Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Perfume,再生,1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,6,,,,
3,up,Perfume,Tokyo Girl (Remastered),3,1,6,,,,
4,up,Perfume,FLASH,4,2,6,,,,
5,up,レペゼン地球,O2MEN,5,4,6,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,6,,,,
7,up,Perfume,ポリリズム,7,5,6,,,,
8,up,Perfume,レーザービーム,8,6,6,,,,
9,up,Perfume,チョコレイト・ディスコ,9,2,6,,,,
10,up,Perfume,love the world,12,10,6,,,,
11,down,Perfume,ナナナナナイロ,10,5,6,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,6,,,,
13,up,Perfume,Natural Ni Koishite,14,2,6,,,,
14,down,Perfume,Dream Fighter,13,9,6,,,,
15,up,Perfume,Mugenmirai,18,15,6,,,,
16,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],17,2,6,,,,
17,down,レペゼン地球,花鳥風月,15,5,6,,,,
18,up,レペゼン地球,バスターコール,19,5,6,,,,
19,up,Perfume,ワンルーム・ディスコ,20,19,6,,,,
20,up,Perfume,If You Wanna,21,20,6,,,,
21,up,Perfume,Future Pop,22,21,6,,,,
22,up,Perfume,Nee,26,15,6,,,,
23,up,レペゼン地球,福岡事変,23,7,6,,,,
24,down,Perfume,Challenger,16,14,6,,,,
25,down,Perfume,Fushizen Na Girl,24,22,6,,,,
26,up,Flume,Rushing Back (feat. Vera Blue),27,2,6,,,,
27,up,Perfume,Let Me Know,31,27,6,,,,
28,up,YuNi,命に嫌われている。,28,18,6,,,,
29,up,レペゼン地球,ぽしゃけかーにばる,29,19,6,,,,
30,up,Perfume,Baby cruising Love,34,19,6,,,,
31,up,Perfume,Voice,32,28,6,,,,
32,up,Perfume,パーフェクトスター・パーフェクトスタイル,33,19,6,,,,
33,down,Perfume,Spring of Life,25,12,6,,,,
34,up,Perfume,Spice,38,33,6,,,,
35,up,レペゼン地球,trigger,35,23,6,,,,
36,up,Perfume,エレクトロ・ワールド,37,31,6,,,,
37,down,レペゼン地球,琉球アイランド,36,16,6,,,,
38,up,HIKAKIN & SEIKIN,今,42,25,6,,,,
39,down,Perfume,Spending all my time,30,20,6,,,,
40,up,Perfume,未来のミュージアム,40,12,6,,,,
41,up,Perfume,Kasuka Na Kaori,43,40,6,,,,
42,down,レペゼン地球,-0-Tokyo,41,16,6,,,,
43,up,Perfume,マカロニ,49,41,6,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,12,6,,,,
45,up,Perfume,シークレットシークレット,45,44,6,,,,
46,up,レペゼン地球,YSP,46,11,6,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,34,6,,,,
48,down,きゃりーぱみゅぱみゅ,キミに100パーセント,39,5,4,,,,
49,down,レペゼン地球,LifeSong,44,14,6,,,,
50,up,Perfume,コンピューターシティ,53,39,6,,,,
51,up,Disclosure,Latch (feat. Sam Smith),55,21,6,,,,
52,down,古墳P,Sweet Logic (feat. 初音ミク),47,11,6,,,,
53,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),61,22,5,,,,
54,up,Perfume,Magic of Love(Album-mix),57,48,6,,,,
55,down,古墳P,So much loving you★ (feat. 初音ミク),48,11,6,,,,
56,down,Perfume,SEVENTH HEAVEN,54,29,6,,,,
57,down,Perfume,FAKE IT,51,2,6,,,,
58,down,Perfume,My Color,56,31,6,,,,
59,down,きゃりーぱみゅぱみゅ,原宿いやほい,58,13,6,,,,
60,up,レペゼン地球,リメンバー,62,26,4,,,,
61,down,Perfume,I still love U,60,54,6,,,,
62,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,63,20,6,,,,
63,down,Perfume,リニアモーターガール,59,52,6,,,,
64,up,Perfume,NIGHT FLIGHT,65,52,6,,,,
65,up,Perfume,Pick Me Up,67,63,4,,,,
66,up,Perfume,edge (⊿-mix),68,46,6,,,,
67,up,Perfume,だいじょばない,72,10,6,,,,
68,down,Perfume,GAME,66,38,6,,,,
69,up,Perfume,Everyday,71,65,5,,,,
70,down,Yunomi & nicamoq,インドア系ならトラックメイカー,64,26,6,,,,
71,down,Perfume,Relax In the City,70,59,5,,,,
72,-,AAAMYYY,屍を越えてゆけ,-,44,1,,,,
73,-,SARA-J & starRo,OMAE,-,29,3,,,,
74,up,Låpsley,Ligne 3,76,64,2,,,,
75,-,DE DE MOUSE,Nulife,-,67,1,,,,
76,-,FKA twigs,Cellophane,-,48,2,,,,
77,down,Perfume,STAR TRAIN,73,3,4,,,,
78,down,Perfume,1mm,69,69,2,,,,
79,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),77,14,6,,,,
80,-,レペゼン地球,He is Perfect,-,80,1,,,,
81,down,古墳P,flowertone (feat. 初音ミク),78,17,5,,,,
82,down,古墳P,Strawberry*Effect (feat. 初音ミク),79,19,6,,,,
83,-,古墳P,introduction,-,22,3,,,,
84,up,古墳P,Triscope (feat. 初音ミク),88,16,5,,,,
85,up,古墳P,Heart Up! (Feat. 初音ミク),91,33,4,,,,
86,up,古墳P,お願いShootin' Star (feat. 初音ミク),95,15,5,,,,
87,-,古墳P,Love & Secret (feat. 初音ミク),-,32,3,,,,
88,-,古墳P,So much loving you★(Instrumental),-,53,3,,,,
89,down,Perfume,Everyday,83,83,2,,,,
90,up,古墳P,Trireact (feat. 初音ミク),98,17,4,,,,
91,-,元ちとせ & 坂本龍一,渡しゃ (坂本龍一 Remix),-,91,1,,,,
92,-,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",-,51,3,,,,
93,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",92,52,4,,,,
94,down,FKA twigs,sad day,74,14,6,,,,
95,-,古墳P,Nightscape (Feat. 初音ミク),-,37,3,,,,
96,down,Perfume,FUSION,75,75,2,,,,
97,-,古墳P,Sweet Logic (Instrumental),-,46,3,,,,
98,down,古墳P,恋するフレーバー (Feat. 初音ミク),97,37,4,,,,
99,down,Kina,Get You the Moon (feat. Snøw),82,20,4,,,,
100,down,古墳P,Starrylights (Feat. 初音ミク),84,35,4,,,,
