Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,42,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,42,,,,
3,up,レペゼン地球,Life Goes on,3,1,24,,,,
4,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),4,4,42,,,,
5,up,レペゼン地球,O2MEN,8,4,42,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,42,,,,
7,down,Perfume,Tokyo Girl (Remastered),6,1,42,,,,
8,down,Perfume,FLASH,7,2,42,,,,
9,up,Perfume,ポリリズム,9,5,42,,,,
10,up,レペゼン地球,花鳥風月,11,5,42,,,,
11,down,Perfume,レーザービーム,10,6,42,,,,
12,up,レペゼン地球,バスターコール,13,5,42,,,,
13,up,レペゼン地球,福岡事変,15,7,42,,,,
14,down,"Joe Hertz, Dom McAllister & YonYon",Used,12,6,6,,,,
15,up,Perfume,再生,17,1,39,,,,
16,up,レペゼン地球,琉球アイランド,19,16,42,,,,
17,down,湘南乃風&中田ヤスタカ,一番歌,14,1,33,,,,
18,down,Perfume,チョコレイト・ディスコ,16,2,42,,,,
19,up,古墳P,So much loving you★ (feat. 初音ミク),25,11,42,,,,
20,up,古墳P,Sweet Logic (feat. 初音ミク),26,11,42,,,,
21,down,Perfume,love the world,20,10,42,,,,
22,down,YuNi,命に嫌われている。,18,18,42,,,,
23,up,レペゼン地球,ぽしゃけかーにばる,24,19,42,,,,
24,up,レペゼン地球,LifeSong,29,14,42,,,,
25,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,21,20,41,,,,
26,up,レペゼン地球,-0-Tokyo,27,16,42,,,,
27,down,Perfume,Dream Fighter,23,9,42,,,,
28,up,レペゼン地球,YSP,34,11,42,,,,
29,down,"SG Lewis, Robyn & Channel Tres",Impact,22,22,3,,,,
30,up,Perfume,Natural Ni Koishite,30,11,42,,,,
31,up,レペゼン地球,trigger,41,23,42,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,12,42,,,,
33,down,Perfume,Nee,31,15,42,,,,
34,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),33,22,41,,,,
35,up,Yunomi & nicamoq,インドア系ならトラックメイカー,36,26,39,,,,
36,down,Perfume,Mugenmirai,35,15,42,,,,
37,up,Perfume,ナナナナナイロ,40,5,42,,,,
38,up,レペゼン地球,バリ夏,56,38,19,,,,
39,up,Perfume,ワンルーム・ディスコ,45,19,42,,,,
40,down,HIKAKIN & SEIKIN,今,38,25,42,,,,
41,up,Perfume,未来のミュージアム,46,12,42,,,,
42,up,Disclosure,Latch (feat. Sam Smith),48,21,42,,,,
43,up,レペゼン地球,リメンバー,58,26,38,,,,
44,up,Perfume,Spending all my time,51,20,41,,,,
45,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],42,14,29,,,,
46,up,古墳P,flowertone (feat. 初音ミク),69,17,27,,,,
47,down,きゃりーぱみゅぱみゅ,原宿いやほい,43,13,41,,,,
48,down,Kyary Pamyu Pamyu,Ponponpon,37,8,38,,,,
49,up,古墳P,お願いShootin' Star (feat. 初音ミク),63,15,26,,,,
50,up,古墳P,Triscope (feat. 初音ミク),68,16,26,,,,
51,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),61,14,29,,,,
52,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,34,40,,,,
53,up,古墳P,Nightscape (Feat. 初音ミク),66,37,25,,,,
54,up,古墳P,Strawberry*Effect (feat. 初音ミク),73,19,25,,,,
55,up,古墳P,introduction,72,22,23,,,,
56,down,Perfume,Future Pop,52,21,42,,,,
57,up,古墳P,恋するフレーバー (Feat. 初音ミク),70,37,22,,,,
58,up,古墳P,Sweet Logic (Instrumental),77,46,22,,,,
59,up,古墳P,Starrylights (Feat. 初音ミク),65,35,24,,,,
60,up,古墳P,Trireact (feat. 初音ミク),83,17,24,,,,
61,up,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",82,52,23,,,,
62,up,古墳P,Love & Secret (feat. 初音ミク),76,32,22,,,,
63,down,Perfume,Fushizen Na Girl,59,22,42,,,,
64,up,古墳P,Heart Up! (Feat. 初音ミク),87,33,22,,,,
65,down,Perfume,Spring of Life,50,12,42,,,,
66,up,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",78,51,22,,,,
67,up,古墳P,So much loving you★(Instrumental),81,53,22,,,,
68,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
69,down,Perfume,If You Wanna,57,20,42,,,,
70,down,きゃりーぱみゅぱみゅ,キミに100パーセント,44,5,37,,,,
71,down,Perfume,Let Me Know,53,27,42,,,,
72,down,AAAMYYY,Utopia,32,32,3,,,,
73,down,Put a Donk on It,The New Sweet Groove,49,20,19,,,,
74,down,Surf Mesa,Somewhere (feat. Gus Dapperton),39,39,4,,,,
75,up,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),80,21,8,,,,
76,up,Perfume,Baby cruising Love,79,19,42,,,,
77,up,Kina,Get You the Moon (feat. Snøw),86,20,30,,,,
78,down,電気グルーヴ,Shangri-La,55,14,10,,,,
79,-,東雲和音(CV:天音みほ),Mani Mani,-,79,1,,,,
80,down,Perfume,Voice,60,28,42,,,,
81,down,SG Lewis & Clairo,Throwaway,74,36,16,,,,
82,up,Perfume,Kasuka Na Kaori,88,40,36,,,,
83,down,Shin Sakiura,Cruisin' (feat. SIRUP),64,45,5,,,,
84,-,日高零奈(CV:蔀 祐佳),Favorite Days,-,84,1,,,,
85,-,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,-,14,7,,,,
86,up,Kilder & Friday Night Plans,Down for Whatever,90,69,2,,,,
87,-,茅野ふたば(CV:堀越せな),アイドル狂戦士 (feat. 佐藤貴文),-,87,1,,,,
88,down,HIKAKIN & SEIKIN,夢,62,3,34,,,,
89,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),100,19,22,,,,
90,up,八王子P,気まぐれメルシィ (feat. 初音ミク),94,32,5,,,,
91,-,The Chemical Brothers,Got to Keep On,-,74,1,,,,
92,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",75,52,9,,,,
93,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],54,20,4,,,,
94,-,Air Tapes,Computer Music,-,94,1,,,,
95,down,HIKAKIN & SEIKIN,YouTubeテーマソング,71,68,8,,,,
96,-,Låpsley,Sadness is a Shade of Blue,-,43,13,,,,
97,down,HIKAKIN & SEIKIN,雑草,67,46,22,,,,
98,up,レペゼン地球,テキ乱,99,62,6,,,,
99,-,Perfume,Spice,-,33,38,,,,
100,down,トンガリキッズ,B-DASH(Ver.HANAGOE),98,39,2,,,,
