Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,62,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,62,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,21,99,2020-10-11,61,2020-11-01
4,down,Perfume,Time Warp,3,2,17,,,,
5,up,柊キライ,ラブカ? (feat. Ado),5,4,5,,,,
6,up,Perfume,Tokyo Girl (Remastered),6,1,62,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,62,,,,
8,up,Perfume,FLASH,8,2,62,,,,
9,up,Perfume,Dream Fighter,12,9,62,,,,
10,down,Perfume,ポリリズム,9,5,62,,,,
11,down,Perfume,レーザービーム,10,6,62,,,,
12,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),11,4,62,,,,
13,up,Yerin Baek,0415,13,9,5,,,,
14,up,Perfume,チョコレイト・ディスコ,14,2,62,,,,
15,up,Yunomi,恋のうた (feat. 由崎司) - 「トニカクカワイイ」OP,15,15,8,,,,
16,up,hololive IDOL PROJECT,BLUE CLAPPER,18,16,3,,,,
17,down,八王子P × Giga,Gimme×Gimme feat. 初音ミク・鏡音リン,16,14,26,,,,
18,up,Candy Foxx,GOSHI GOSHI,66,18,2,,,,
19,up,Perfume,Baby cruising Love,37,19,62,,,,
20,down,Perfume,love the world,19,10,62,,,,
21,down,Perfume,再生,17,1,59,,,,
22,down,Perfume,Nee,21,15,62,,,,
23,down,Perfume,Natural Ni Koishite,22,2,62,,,,
24,down,湘南乃風&中田ヤスタカ,一番歌,23,1,53,,,,
25,down,YuNi,命に嫌われている。,20,18,62,,,,
26,up,Perfume,Mugenmirai,31,15,62,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,24,20,61,,,,
28,up,古墳P,Sweet Logic (feat. 初音ミク),82,11,62,,,,
29,down,Perfume,未来のミュージアム,26,12,62,,,,
30,up,Perfume,ワンルーム・ディスコ,34,19,62,,,,
31,down,livetune feat. 初音ミク,Tell Your World (feat. 初音ミク),30,21,28,,,,
32,up,古墳P,So much loving you★ (feat. 初音ミク),79,11,61,,,,
33,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),27,22,61,,,,
34,down,Kyary Pamyu Pamyu,Ponponpon,28,8,58,,,,
35,down,Yunomi & nicamoq,インドア系ならトラックメイカー,29,26,59,,,,
36,down,Perfume,ナナナナナイロ,33,5,62,,,,
37,down,Perfume,Spending all my time,32,20,61,,,,
38,up,"Joe Hertz, Dom McAllister & YonYon",Used,75,6,26,,,,
39,down,HIKAKIN & SEIKIN,今,25,25,62,,,,
40,-,hololive IDOL PROJECT,至上主義アドトラック,-,14,1,,,,
41,down,80KIDZ & YonYon,Your Closet,39,39,3,,,,
42,up,Perfume,Fushizen Na Girl,44,22,62,,,,
43,down,Perfume,Spring of Life,35,12,62,,,,
44,down,Perfume,Future Pop,40,21,62,,,,
45,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],45,18,4,,,,
46,down,Perfume,If You Wanna,42,20,62,,,,
47,up,Perfume,Voice,47,28,62,,,,
48,up,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),86,14,38,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",59,34,60,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,12,62,,,,
51,up,Perfume,Let Me Know,57,27,62,,,,
52,up,古墳P,flowertone (feat. 初音ミク),84,17,36,,,,
53,up,古墳P,Triscope (feat. 初音ミク),83,16,35,,,,
54,down,Disclosure,Latch (feat. Sam Smith),43,21,62,,,,
55,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],41,14,49,,,,
56,up,古墳P,お願いShootin' Star (feat. 初音ミク),89,15,35,,,,
57,down,HIKAKIN & SEIKIN,夢,36,3,49,,,,
58,up,Perfume,Kasuka Na Kaori,74,40,55,,,,
59,-,Madlib,Road of the Lonely Ones,-,52,3,,,,
60,up,古墳P,Trireact (feat. 初音ミク),95,17,32,,,,
61,up,古墳P,Strawberry*Effect (feat. 初音ミク),92,19,34,,,,
62,down,きゃりーぱみゅぱみゅ,原宿いやほい,51,13,61,,,,
63,down,Perfume,Spice,60,33,57,,,,
64,up,古墳P,introduction,90,22,33,,,,
65,down,八王子P,気まぐれメルシィ (feat. 初音ミク),56,32,22,,,,
66,down,Kina,Get You the Moon (feat. Snøw),48,20,48,,,,
67,down,CAPSULE,more more more,64,14,20,,,,
68,-,Jimmy Edgar & Matt Ox,PAUSE,-,68,1,,,,
69,down,HIKAKIN & SEIKIN,雑草,46,46,28,,,,
70,up,Tom Misch,Movie,73,6,9,,,,
71,down,BeamBeam7,flash,63,63,2,,,,
72,-,Ta-ku & Panama,Cruel,-,72,1,,,,
73,up,Sub Focus & Wilkinson,Just Hold On (Sub Focus & Wilkinson vs. Pola & Bryson Remix),85,73,2,,,,
74,down,Tycho,Weather,69,69,5,,,,
75,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,57,1,,,,
76,down,Nothing Else,shape of you & i,49,49,4,,,,
77,up,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),81,77,2,,,,
78,-,Perfume,パーフェクトスター・パーフェクトスタイル,-,19,47,,,,
79,-,Tom Misch,Water Baby (feat. Loyle Carner),-,39,9,,,,
80,-,"Dimelo Tony, ずっと真夜中でいいのに。 & Ado",Weekend,-,80,1,,,,
81,down,SAKURA BEAT,KINMOKUSEI,67,67,4,,,,
82,-,古墳P,Starrylights (Feat. 初音ミク),-,35,29,,,,
83,-,Chocolate CoCo,white chocolate,-,83,2,,,,
84,-,Jonah Yano,delicate,-,33,10,,,,
85,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,51,1,,,,
86,down,きゃりーぱみゅぱみゅ,キミに100パーセント,68,5,57,,,,
87,-,古墳P,Nightscape (Feat. 初音ミク),-,37,31,,,,
88,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,76,7,,,,
89,-,古墳P,Love & Secret (feat. 初音ミク),-,32,26,,,,
90,down,SAMURAI FAN,END,87,87,2,,,,
91,down,Nothing Else,thriller tailor,52,52,4,,,,
92,-,SG Lewis & Clairo,Throwaway,-,36,28,,,,
93,-,古墳P,恋するフレーバー (Feat. 初音ミク),-,37,26,,,,
94,down,Nothing Else,introduction - for Terry Riley,54,54,4,,,,
95,up,Delayde,North Fell,97,66,14,,,,
96,down,Jon Hopkins,Dawn Chorus,80,73,5,,,,
97,-,Kakeru,ウ”ィ”エ”,-,14,11,,,,
98,-,Lake Orchard,Lake Orchard,-,73,1,,,,
99,down,電気グルーヴ,Shangri-La,70,14,30,,,,
100,down,Shin Sakiura,Cruisin' (feat. SIRUP),71,45,17,,,,
