Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,21,,,,
2,down,レペゼン地球,Life Goes on,1,1,3,,,,
3,down,Flume,The Difference (feat. Toro y Moi),2,2,3,,,,
4,up,レペゼン地球,O2MEN,4,4,21,,,,
5,up,レペゼン地球,花鳥風月,6,5,21,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,21,,,,
7,down,Perfume,再生,5,1,18,,,,
8,down,Perfume,Tokyo Girl (Remastered),7,1,21,,,,
9,down,レペゼン地球,バスターコール,8,5,21,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,3,21,,,,
11,up,Perfume,FLASH,13,2,21,,,,
12,up,Perfume,レーザービーム,12,6,21,,,,
13,up,Perfume,ポリリズム,14,5,21,,,,
14,up,Perfume,チョコレイト・ディスコ,15,2,21,,,,
15,down,レペゼン地球,福岡事変,11,7,21,,,,
16,up,中田ヤスタカ,NANIMONO (feat. 米津玄師),16,4,21,,,,
17,up,レペゼン地球,-0-Tokyo,20,16,21,,,,
18,down,湘南乃風&中田ヤスタカ,一番歌,17,1,12,,,,
19,up,レペゼン地球,琉球アイランド,19,16,21,,,,
20,down,レペゼン地球,LifeSong,18,14,21,,,,
21,up,Perfume,love the world,21,10,21,,,,
22,up,Perfume,Dream Fighter,25,9,21,,,,
23,down,Perfume,Natural Ni Koishite,22,2,21,,,,
24,up,YuNi,命に嫌われている。,26,18,21,,,,
25,down,レペゼン地球,ぽしゃけかーにばる,24,19,21,,,,
26,down,レペゼン地球,YSP,23,11,21,,,,
27,up,レペゼン地球,trigger,27,23,21,,,,
28,up,Perfume,ナナナナナイロ,28,5,21,,,,
29,up,Perfume,Mugenmirai,30,15,21,,,,
30,down,Perfume,Nee,29,15,21,,,,
31,up,Perfume,ワンルーム・ディスコ,32,19,21,,,,
32,up,Disclosure,Latch (feat. Sam Smith),36,21,21,,,,
33,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,12,21,,,,
34,up,Perfume,Spring of Life,35,12,21,,,,
35,down,レペゼン地球,リメンバー,33,26,17,,,,
36,up,Perfume,Future Pop,37,21,21,,,,
37,up,Perfume,If You Wanna,39,20,21,,,,
38,up,HIKAKIN & SEIKIN,今,40,25,21,,,,
39,up,Perfume,Let Me Know,45,27,21,,,,
40,up,Perfume,Challenger,64,14,21,,,,
41,up,Perfume,Spending all my time,43,20,21,,,,
42,up,Perfume,Fushizen Na Girl,46,22,21,,,,
43,up,Kina,Get You the Moon (feat. Snøw),68,20,9,,,,
44,up,古墳P,Sweet Logic (feat. 初音ミク),58,11,21,,,,
45,up,古墳P,So much loving you★ (feat. 初音ミク),57,11,21,,,,
46,down,HIKAKIN & SEIKIN,夢,42,3,15,,,,
47,up,Perfume,パーフェクトスター・パーフェクトスタイル,50,19,21,,,,
48,down,Shallou & Zachary Knowles,Mutual Love,34,33,3,,,,
49,down,Perfume,Baby cruising Love,48,19,21,,,,
50,down,Perfume,未来のミュージアム,47,12,21,,,,
51,up,Perfume,Voice,51,28,21,,,,
52,up,きゃりーぱみゅぱみゅ,キミに100パーセント,55,5,17,,,,
53,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),53,22,20,,,,
54,down,レペゼン地球,バリ夏,52,38,4,,,,
55,down,レペゼン地球,5454 (Jihen Ver),49,42,4,,,,
56,up,Yunomi & nicamoq,インドア系ならトラックメイカー,63,26,19,,,,
57,down,レペゼン地球,J,54,31,4,,,,
58,up,Perfume,Spice,62,33,21,,,,
59,down,きゃりーぱみゅぱみゅ,原宿いやほい,56,13,20,,,,
60,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,65,20,20,,,,
61,up,レペゼン地球,Hangover,70,55,4,,,,
62,down,Kyary Pamyu Pamyu,Ponponpon,59,8,17,,,,
63,down,Tycho,Outer Sunset,41,41,7,,,,
64,down,Perfume,Kasuka Na Kaori,61,40,21,,,,
65,down,Perfume,My Color,60,31,21,,,,
66,up,Perfume,エレクトロ・ワールド,71,31,21,,,,
67,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),99,67,2,,,,
68,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",74,34,19,,,,
69,down,RY X & Ólafur Arnalds,Oceans,38,38,4,,,,
70,-,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],-,70,1,,,,
71,up,Perfume,SEVENTH HEAVEN,76,29,20,,,,
72,up,Perfume,シークレットシークレット,89,44,21,,,,
73,down,レペゼン地球,合図合図,66,56,3,,,,
74,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],79,14,9,,,,
75,up,Perfume,Magic of Love(Album-mix),95,48,21,,,,
76,up,レペゼン地球,レペゼン,77,60,3,,,,
77,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,19,1,,,,
78,up,Perfume,GAME,90,38,16,,,,
79,up,Perfume,マカロニ,88,41,21,,,,
80,-,Låpsley,Womxn,-,80,1,,,,
81,-,Perfume,コンピューターシティ,-,39,19,,,,
82,up,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,86,47,6,,,,
83,down,Perfume,だいじょばない,80,10,18,,,,
84,down,Four Tet,School,44,44,3,,,,
85,down,Tom Misch,Water Baby (feat. Loyle Carner),75,39,2,,,,
86,-,MASAYOSHI IIMORI,Friday feat. TYOSiN,-,66,1,,,,
87,down,Tom Misch,Lost In Paris (feat. GoldLink),69,69,3,,,,
88,-,Shallou,Make Believe,-,37,1,,,,
89,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,53,3,,,,
90,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,69,1,,,,
91,-,Perfume,リニアモーターガール,-,52,16,,,,
92,up,Perfume,FAKE IT,98,2,20,,,,
93,up,Klyne,Water Flow,94,30,2,,,,
94,-,Perfume,STAR TRAIN,-,3,11,,,,
95,-,古墳P,introduction,-,22,11,,,,
96,down,HIKAKIN & SEIKIN,雑草,82,46,11,,,,
97,up,レペゼン地球,テキ乱,100,62,4,,,,
98,-,Perfume,NIGHT FLIGHT,-,52,17,,,,
99,down,Tom Misch,It Runs Through Me (feat. De La Soul),96,63,4,,,,
100,-,古墳P,Nightscape (Feat. 初音ミク),-,37,12,,,,
