Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,29,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,29,,,,
3,down,レペゼン地球,Life Goes on,2,1,11,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,29,,,,
5,up,Perfume,Tokyo Girl (Remastered),5,1,29,,,,
6,up,Perfume,ポリリズム,8,5,29,,,,
7,up,Perfume,FLASH,7,2,29,,,,
8,up,湘南乃風&中田ヤスタカ,一番歌,14,1,20,,,,
9,up,Perfume,レーザービーム,9,6,29,,,,
10,up,Flume,The Difference (feat. Toro y Moi),13,2,11,,,,
11,up,きゃりーぱみゅぱみゅ,かまいたち,18,2,5,,,,
12,down,レペゼン地球,O2MEN,11,4,29,,,,
13,down,レペゼン地球,花鳥風月,10,5,29,,,,
14,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),12,4,29,,,,
15,up,Perfume,チョコレイト・ディスコ,16,2,29,,,,
16,up,レペゼン地球,バスターコール,17,5,29,,,,
17,up,Perfume,再生,19,1,26,,,,
18,up,YuNi,命に嫌われている。,22,18,29,,,,
19,up,Perfume,love the world,21,10,29,,,,
20,up,レペゼン地球,福岡事変,20,7,29,,,,
21,up,Put a Donk on It,The New Sweet Groove,23,20,6,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,12,29,,,,
23,up,Perfume,Natural Ni Koishite,28,2,29,,,,
24,up,レペゼン地球,琉球アイランド,24,16,29,,,,
25,down,Tom Misch,Movie,6,6,3,,,,
26,up,レペゼン地球,-0-Tokyo,26,16,29,,,,
27,down,きゃりーぱみゅぱみゅ,にんじゃりばんばん,25,20,28,,,,
28,up,Perfume,Dream Fighter,30,9,29,,,,
29,down,レペゼン地球,LifeSong,27,14,29,,,,
30,up,Perfume,Nee,34,15,29,,,,
31,up,レペゼン地球,ぽしゃけかーにばる,33,19,29,,,,
32,up,レペゼン地球,trigger,32,23,29,,,,
33,down,Perfume,Mugenmirai,31,15,29,,,,
34,up,"Seeb, Goodboys & HRVY",Unfamiliar,38,34,3,,,,
35,up,レペゼン地球,YSP,35,11,29,,,,
36,up,Perfume,ナナナナナイロ,39,5,29,,,,
37,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),36,19,9,,,,
38,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],37,14,16,,,,
39,up,HIKAKIN & SEIKIN,今,42,25,29,,,,
40,up,Perfume,ワンルーム・ディスコ,41,19,29,,,,
41,down,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),40,22,28,,,,
42,up,Yunomi & nicamoq,インドア系ならトラックメイカー,44,26,27,,,,
43,up,Kyary Pamyu Pamyu,Ponponpon,47,8,25,,,,
44,up,Perfume,Future Pop,51,21,29,,,,
45,up,Perfume,Spring of Life,48,12,29,,,,
46,down,きゃりーぱみゅぱみゅ,原宿いやほい,45,13,28,,,,
47,up,Kina,Get You the Moon (feat. Snøw),53,20,17,,,,
48,up,HIKAKIN & SEIKIN,夢,54,3,23,,,,
49,up,Perfume,Let Me Know,55,27,29,,,,
50,up,レペゼン地球,リメンバー,57,26,25,,,,
51,up,Marihiko Hara & Polar M,Ray of Light,71,51,5,,,,
52,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",87,34,27,,,,
53,down,Perfume,Fushizen Na Girl,50,22,29,,,,
54,down,Aviino & Aso,A Deeper Understanding,29,29,3,,,,
55,up,Perfume,If You Wanna,56,20,29,,,,
56,-,NVDES,Purusha,-,56,1,,,,
57,down,Perfume,未来のミュージアム,52,12,29,,,,
58,up,きゃりーぱみゅぱみゅ,キミに100パーセント,64,5,25,,,,
59,up,Perfume,Voice,68,28,29,,,,
60,up,Perfume,Spending all my time,98,20,29,,,,
61,up,Perfume,Baby cruising Love,65,19,29,,,,
62,-,Disclosure,ENERGY,-,40,1,,,,
63,-,ZOMBIE-CHANG,?,-,56,1,,,,
64,up,Perfume,パーフェクトスター・パーフェクトスタイル,92,19,27,,,,
65,-,SARA-J & starRo,OMAE,-,29,9,,,,
66,up,Perfume,Spice,94,33,27,,,,
67,down,古墳P,Sweet Logic (feat. 初音ミク),43,11,29,,,,
68,down,James Blake,You're Too Precious,58,37,5,,,,
69,-,Perfume,Kasuka Na Kaori,-,40,26,,,,
70,up,レペゼン地球,バリ夏,91,38,8,,,,
71,down,古墳P,So much loving you★ (feat. 初音ミク),46,11,29,,,,
72,up,PSYQUI,ヒステリックナイトガール -Awakening- (feat. Such),99,67,6,,,,
73,-,Perfume,My Color,-,31,24,,,,
74,-,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),-,74,1,,,,
75,-,Delayde,North Fell,-,66,3,,,,
76,down,Rhye,Beautiful,49,49,3,,,,
77,down,Relax α Wave,ヒーリングミュージック,69,69,3,,,,
78,down,Relax α Wave,自律神経,62,62,3,,,,
79,-,G Mills,Lilac,-,79,1,,,,
80,-,Tom Misch,Never Moved,-,80,1,,,,
81,-,Disclosure,ENERGY (Edit),-,81,1,,,,
82,-,HIKAKIN & SEIKIN,雑草,-,46,12,,,,
83,-,Perfume,エレクトロ・ワールド,-,31,24,,,,
84,-,fantompower,tranquil wave,-,84,1,,,,
85,down,Disclosure,Latch (feat. Sam Smith),60,21,29,,,,
86,-,Delayde,Quiet Humans,-,86,1,,,,
87,-,古墳P,Triscope (feat. 初音ミク),-,16,18,,,,
88,-,brillion.,Hibernation,-,88,1,,,,
89,-,Laffey,Zzz...,-,89,1,,,,
90,-,HIKAKIN & SEIKIN,YouTubeテーマソング,-,68,2,,,,
91,-,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),-,14,21,,,,
92,down,SG Lewis & Clairo,Throwaway,61,36,8,,,,
93,-,Relax α Wave,デルタ波 - 神秘の水,-,77,2,,,,
94,down,Relax α Wave,熟睡,83,83,2,,,,
95,-,古墳P,flowertone (feat. 初音ミク),-,17,19,,,,
96,up,Klyne,Water Flow,100,30,10,,,,
97,-,古墳P,お願いShootin' Star (feat. 初音ミク),-,15,18,,,,
98,down,Relax α Wave,深いリラクゼーション,84,68,3,,,,
99,down,Relax α Wave,不安解消,77,77,2,,,,
100,-,チバニャン事変(仮),超人パラグラム,-,16,7,,,,
