Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,19,,,,
2,-,レペゼン地球,Life Goes on,-,1,1,,,,
3,down,Perfume,再生,2,1,16,,,,
4,up,レペゼン地球,O2MEN,7,4,19,,,,
5,up,レペゼン地球,バスターコール,12,5,19,,,,
6,up,レペゼン地球,花鳥風月,16,5,19,,,,
7,up,レペゼン地球,福岡事変,18,7,19,,,,
8,down,Perfume,Tokyo Girl (Remastered),3,1,19,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,19,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,3,19,,,,
11,down,Perfume,レーザービーム,6,6,19,,,,
12,down,Perfume,FLASH,9,2,19,,,,
13,down,Perfume,ポリリズム,8,5,19,,,,
14,up,レペゼン地球,LifeSong,30,14,19,,,,
15,down,Perfume,チョコレイト・ディスコ,10,2,19,,,,
16,down,湘南乃風&中田ヤスタカ,一番歌,11,1,10,,,,
17,up,レペゼン地球,YSP,36,11,19,,,,
18,up,レペゼン地球,-0-Tokyo,32,16,19,,,,
19,down,中田ヤスタカ,NANIMONO (feat. 米津玄師),14,4,19,,,,
20,up,レペゼン地球,琉球アイランド,29,16,19,,,,
21,up,レペゼン地球,ぽしゃけかーにばる,28,19,19,,,,
22,down,Perfume,love the world,17,10,19,,,,
23,up,レペゼン地球,trigger,39,23,19,,,,
24,down,Perfume,Dream Fighter,13,9,19,,,,
25,down,Perfume,Natural Ni Koishite,22,2,19,,,,
26,up,レペゼン地球,リメンバー,51,26,15,,,,
27,down,Perfume,ナナナナナイロ,15,5,19,,,,
28,down,YuNi,命に嫌われている。,21,18,19,,,,
29,down,Perfume,Nee,19,15,19,,,,
30,down,Perfume,Mugenmirai,25,15,19,,,,
31,down,Perfume,ワンルーム・ディスコ,27,19,19,,,,
32,down,Perfume,Spring of Life,26,12,19,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,12,19,,,,
34,-,Flume,The Difference (feat. Toro y Moi),-,2,1,,,,
35,down,古墳P,So much loving you★ (feat. 初音ミク),20,11,19,,,,
36,down,Perfume,Future Pop,34,21,19,,,,
37,down,Perfume,Spending all my time,23,20,19,,,,
38,up,Perfume,If You Wanna,43,20,19,,,,
39,up,Grimes,Delete Forever,85,18,5,,,,
40,down,古墳P,Sweet Logic (feat. 初音ミク),24,11,19,,,,
41,up,HIKAKIN & SEIKIN,今,44,25,19,,,,
42,up,Perfume,Let Me Know,45,27,19,,,,
43,down,HIKAKIN & SEIKIN,夢,35,3,13,,,,
44,up,レペゼン地球,5454 (Jihen Ver),90,42,2,,,,
45,down,Perfume,パーフェクトスター・パーフェクトスタイル,33,19,19,,,,
46,up,Disclosure,Latch (feat. Sam Smith),52,21,19,,,,
47,up,レペゼン地球,バリ夏,91,38,2,,,,
48,down,Perfume,Fushizen Na Girl,38,22,19,,,,
49,down,Perfume,Baby cruising Love,31,19,19,,,,
50,up,レペゼン地球,J,93,31,2,,,,
51,down,Perfume,未来のミュージアム,41,12,19,,,,
52,up,"Steerner, William Ekh & Martell",Sparks (feat. Corey Saxon),86,22,18,,,,
53,down,Perfume,Challenger,46,14,19,,,,
54,down,Perfume,Voice,49,28,19,,,,
55,up,レペゼン地球,Hangover,95,55,2,,,,
56,up,Perfume,Kasuka Na Kaori,69,40,19,,,,
57,down,Perfume,My Color,42,31,19,,,,
58,down,Perfume,SEVENTH HEAVEN,37,29,18,,,,
59,down,Perfume,Spice,55,33,19,,,,
60,-,レペゼン地球,レペゼン,-,60,1,,,,
61,down,Perfume,GAME,47,38,14,,,,
62,up,レペゼン地球,テキ乱,97,62,2,,,,
63,down,Perfume,だいじょばない,48,10,16,,,,
64,-,きゃりーぱみゅぱみゅ,原宿いやほい,-,13,18,,,,
65,up,きゃりーぱみゅぱみゅ,にんじゃりばんばん,99,20,18,,,,
66,-,レペゼン地球,合図合図,-,56,1,,,,
67,down,Kyary Pamyu Pamyu,Ponponpon,62,8,15,,,,
68,down,Tycho,Outer Sunset,53,41,5,,,,
69,down,Perfume,エレクトロ・ワールド,67,31,19,,,,
70,-,Yunomi & nicamoq,インドア系ならトラックメイカー,-,26,17,,,,
71,up,Maya Jane Coles,Other Side (Edit),84,71,2,,,,
72,-,Shallou & Zachary Knowles,Mutual Love,-,33,1,,,,
73,-,Four Tet,School,-,44,1,,,,
74,up,Perfume,マカロニ,74,41,19,,,,
75,down,Perfume,シークレットシークレット,72,44,19,,,,
76,down,古墳P,少女未遂 (feat. 初音ミク&巡音ルカ),61,14,15,,,,
77,down,古墳P,Nightscape (Feat. 初音ミク),65,37,11,,,,
78,down,古墳P,恋するフレーバー (Feat. 初音ミク),66,37,10,,,,
79,down,古墳P,introduction,73,22,10,,,,
80,down,古墳P,Triscope (feat. 初音ミク),60,16,12,,,,
81,down,古墳P,Starrylights (Feat. 初音ミク),79,35,11,,,,
82,up,きゃりーぱみゅぱみゅ,キミに100パーセント,89,5,15,,,,
83,down,古墳P,お願いShootin' Star (feat. 初音ミク),63,15,12,,,,
84,down,古墳P,Strawberry*Effect (feat. 初音ミク),75,19,12,,,,
85,down,古墳P,Love & Secret (feat. 初音ミク),64,32,10,,,,
86,down,古墳P,flowertone (feat. 初音ミク),68,17,13,,,,
87,-,Elderbrook,Numb,-,87,1,,,,
88,down,古墳P,Sweet Logic (Instrumental),78,46,10,,,,
89,down,古墳P,"Shy Heart,Shy Word (feat. kagamine rin)",80,51,9,,,,
90,-,Four Tet,Baby,-,62,1,,,,
91,down,古墳P,Heart Up! (Feat. 初音ミク),82,33,10,,,,
92,down,古墳P,Trireact (feat. 初音ミク),77,17,11,,,,
93,down,古墳P,So much loving you★(Instrumental),81,53,9,,,,
94,down,古墳P,"Shy Heart,Shy Word (Instrumental) [feat. kagamine rin]",83,52,10,,,,
95,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,14,7,,,,
96,down,Perfume,NIGHT FLIGHT,70,52,16,,,,
97,-,DJ Day,Sunday,-,97,1,,,,
98,down,Perfume,Magic of Love(Album-mix),87,48,19,,,,
99,-,湘南乃風,睡蓮花 (BREAKS!Ⅱ MRN REMIX) remixed by Monster Rion,-,47,4,,,,
100,down,Disclosure,Expressing What Matters,76,76,2,,,,
