Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zimbabwe,Traición a la Mexicana,3,1,225,,,,
2,up,Dread Mar I,Tu sin mi,4,1,232,,,,
3,down,Gondwana,Antonia,1,1,220,,,,
4,down,Los Cafres,Aire,2,2,233,,,,
5,up,Ziggy Marley,True to Myself,5,3,235,,,,
6,up,Dread Mar I,Árbol sin hojas,7,4,229,,,,
7,down,Los Pericos,Runaway (feat. The Original Wailers),6,3,235,,,,
8,up,Los Cafres,Tus ojos,8,5,234,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),29,6,230,,,,
10,down,Kevin Lyttle,Turn Me On,9,6,237,,,,
11,down,SOJA,Not Done Yet,10,7,234,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,8,150,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,12,8,226,,,,
14,down,Beele,Loco,13,7,210,90,2020-05-03,90,2020-05-03
15,down,Los Cafres,De mi mente,14,9,238,,,,
16,down,Los Cafres,Si el Amor Se Cae,15,10,238,,,,
17,down,Gondwana,"Verde, Amarillo Y Rojo",16,8,230,,,,
18,down,Matisyahu,King Without a Crown,17,13,236,,,,
19,up,Sean Paul,No Lie (feat. Dua Lipa),41,1,234,,,,
20,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),18,14,234,,,,
21,up,Zimbabwe,Loco de Atar,42,12,227,,,,
22,down,Los Cafres,Bastará,19,13,231,,,,
23,down,Los Cafres,Momento,20,12,233,,,,
24,down,Diana King,L-L-Lies,21,18,228,,,,
25,down,Natiruts,"Sorri, Sou Rei",22,16,238,,,,
26,down,Los Cafres,Casi q' me pierdo,23,15,237,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,35,4,217,,,,
28,down,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),24,21,236,,,,
29,down,SOJA,Everything Changes,25,22,238,,,,
30,down,Ziggy Marley & The Melody Makers,Tomorrow People,26,16,236,,,,
31,down,SOJA,When We Were Younger,27,24,238,,,,
32,down,Los Pericos,Waitin’ (feat. Ali Campbell),28,18,237,,,,
33,up,Shaggy,In the Summertime (feat. Rayvon),43,15,222,,,,
34,down,Gondwana,"Verde, Amarillo y Rojo (En Vivo)",30,23,232,,,,
35,up,Bob Marley & The Wailers,Is This Love,36,1,233,,,,
36,down,SOJA,Tell Me,31,29,233,,,,
37,down,Diana King,Shy Guy,32,27,191,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),33,10,153,,,,
39,down,SOJA,She Still Loves Me (Acoustic 2010),34,33,222,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,40,13,,,,
41,down,Shaggy,Big Up,37,24,228,,,,
42,down,Gondwana,Antonia (En Vivo),38,32,192,,,,
43,down,Johnny Nash,I Can See Clearly Now,39,16,157,,,,
44,down,Ziggy Marley & The Melody Makers,Give a Little Love,40,30,235,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,44,2,235,,,,
46,-,"Laguna Pai, Pochi Marambio y Tierra Sur & A.C.O",Libertad,-,46,7,,,,
47,-,Laguna Pai,Vamos Con Fe,-,46,11,,,,
48,-,BIG-MAN,My family,-,48,1,,,,
49,-,Laguna Pai,Kultura Babylon,-,13,148,,,,
50,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,46,4,,,,
51,-,Laguna Pai,Aroma de Café,-,49,4,,,,
52,down,Gondwana,Dulce Amor (Sólo Un Latido),45,21,222,,,,
53,-,Laguna Pai,Falsos Maestros,-,53,21,,,,
54,-,Laguna Pai,Somos Pocos,-,38,149,,,,
