Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,2,1,21,,,,
2,down,Rels B & Junior H,Un Desperdicio,1,1,4,,,,
3,up,Temple Sour,Verte Así,3,1,239,,,,
4,up,Beele,Loco,10,1,222,90,2020-05-03,90,2020-05-03
5,up,Los Cafres,Tus ojos,5,2,239,,,,
6,down,Gondwana,Antonia,4,2,239,,,,
7,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,2,239,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,239,,,,
9,down,Trebol Clan,No Le Temas A Él,6,6,3,,,,
10,down,Temple Sour,La Venenotza,8,1,239,,,,
11,down,Dread Mar I,Árbol sin hojas,9,4,239,,,,
12,up,Bob Marley & The Wailers,Is This Love,13,3,239,,,,
13,up,Los Cafres,Aire,16,5,239,,,,
14,up,Temple Sour,Así Se Siente,14,4,239,,,,
15,down,Temple Sour,Por Ti (La Poderotza),11,1,226,,,,
16,down,Drauw alejandro,Tu Detective,12,12,4,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,1,239,,,,
18,up,Temple Sour,Smoothie Bonce,18,14,90,,,,
19,up,Temple Sour,Chibola Manyada,20,5,239,,,,
20,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,19,3,,,,
21,up,Los Pericos,Runaway (feat. The Original Wailers),22,13,239,,,,
22,down,"Kali Uchis, El Alfa & JT",Muñekita,21,1,44,,,,
23,up,Temple Sour,La Beba,25,3,98,,,,
24,up,Charly Black,Gyal You a Party Animal,24,24,5,,,,
25,up,Dread Mar I,Sálvame,29,15,238,,,,
26,up,Los Cafres,Si el Amor Se Cae,30,15,239,,,,
27,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],39,27,3,,,,
28,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",38,15,238,,,,
29,down,Gabiboi & Jaze,woyo woyo,23,5,18,,,,
30,down,Kevin Lyttle,Turn Me On,26,7,239,,,,
31,up,Cultura Profética,Ilegal,33,5,140,,,,
32,down,Los Cafres,Momento,28,18,231,,,,
33,up,Bob Marley & The Wailers,Three Little Birds,34,11,239,,,,
34,up,Charly Black,Gyal You A Party Animal (Remix),42,34,4,,,,
35,down,Dread Mar I,Hoja en Blanco,32,5,217,,,,
36,down,Temple Sour,Pum Pum Pum,27,23,236,,,,
37,down,Temple Sour,Loco,36,7,239,,,,
38,up,Temple Sour,La Caravana (Bonus Track),48,14,239,,,,
39,up,Pato Banton,Go Pato,43,36,66,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,37,11,239,,,,
41,down,UB40,Red Red Wine (Edit),40,20,150,,,,
42,up,Los Cafres,Casi q' me pierdo,47,15,239,,,,
43,down,Cultura Profética,La Complicidad,31,10,106,,,,
