Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,16,,,,
2,up,Elaine & Blxckie,Loving You,19,2,2,,,,
3,down,SZA,Kill Bill,2,1,16,,,,
4,down,Chris Brown,Under the Influence,3,1,90,,,,
5,down,Miguel,Sure Thing,4,3,137,,,,
6,up,Summer Walker,Karma,6,4,35,,,,
7,down,SZA,Nobody Gets Me,5,3,16,,,,
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,4,177,,,,
9,down,The Weeknd,Blinding Lights,8,1,174,94,2019-12-01,1,2020-03-01
10,up,Brent Faiyaz,JACKIE BROWN,10,10,22,,,,
11,down,The Weeknd,Save Your Tears,9,1,123,80,2020-03-22,1,2021-03-21
12,up,Coco Jones,ICU,54,10,3,,,,
13,down,Tems,Free Mind,11,1,122,,,,
14,up,SZA,Shirt,14,2,22,,,,
15,down,Bryson Tiller,Exchange,13,4,177,,,,
16,up,Summer Walker,CPR,21,14,38,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,2,177,34,2019-10-06,34,2019-10-06
18,down,SZA,I Hate U,16,1,65,,,,
19,down,Bryson Tiller,Don't,18,7,177,,,,
20,up,H.E.R.,Every Kind of Way,23,14,104,,,,
21,down,SZA,Good Days,20,1,95,39,2021-01-03,8,2021-01-10
22,up,The Weeknd,Starboy (feat. Daft Punk),22,8,174,,,,
23,down,SZA,Low,17,5,16,,,,
24,down,The Weeknd,Die For You,12,5,83,,,,
25,up,Brent Faiyaz,ALL MINE,25,3,38,,,,
26,up,6LACK,Fatal Attraction,82,13,2,,,,
27,down,SZA,Love Language,24,4,16,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,14,177,,,,
29,up,6LACK,Pretty Little Fears (feat. J. Cole),31,13,177,,,,
30,up,Alicia Keys,Un-thinkable (I'm Ready),36,7,153,,,,
31,down,SZA,Blind,26,2,16,,,,
32,down,Chris Brown & Young Thug,Go Crazy,30,1,151,98,2020-05-31,13,2020-08-16
33,down,Marshmello & Khalid,Numb,32,4,42,,,,
34,up,Chris Brown,Back to Sleep,34,20,37,,,,
35,up,Elaine,You're the One,41,1,177,,,,
36,up,Jhené Aiko,Sativa (feat. Swae Lee),37,6,35,,,,
37,down,Tory Lanez,The Color Violet,28,16,34,,,,
38,up,Brent Faiyaz,Trust,43,17,135,,,,
39,down,Miguel,Adorn,33,27,157,,,,
40,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,151,37,2021-02-21,8,2021-03-21
41,down,Steve Lacy,Bad Habit,35,2,37,,,,
42,down,Jhené Aiko,The Worst,40,17,52,,,,
43,down,H.E.R.,Focus,42,22,105,,,,
44,up,Fantasia,When I See U,44,20,108,,,,
45,down,rum.gold,Call It What You Want,39,4,92,,,,
46,up,Childish Gambino,Redbone,49,30,151,,,,
47,up,Chris Brown,Call Me Every Day (feat. Wizkid),50,1,41,,,,
48,down,The Weeknd & Ariana Grande,Die For You (Remix),29,6,5,,,,
49,down,Snoh Aalegra,I Want You Around,47,17,175,,,,
50,-,6LACK,cold feet,-,25,1,,,,
51,up,The Weeknd,Reminder,61,51,4,,,,
52,down,Khalid,Better,45,4,177,,,,
53,-,6LACK,Inwood Hill Park,-,9,1,,,,
54,-,6LACK,Since I Have A Lover,-,12,2,,,,
55,down,GIVĒON,Lost Me,52,1,40,,,,
56,-,6LACK,playin house,-,33,1,,,,
57,-,6LACK,Temporary (feat. Don Toliver),-,17,1,,,,
58,-,6LACK,Spirited Away,-,28,1,,,,
59,up,Brent Faiyaz,Been Away,59,5,65,,,,
60,-,6LACK,preach,-,40,1,,,,
61,up,The Weeknd,Party Monster,89,42,17,,,,
62,-,6LACK,Talkback,-,34,1,,,,
63,-,6LACK,Tit For Tat,-,42,1,,,,
64,down,Glenn Jones,All for You,55,8,140,,,,
65,down,SZA,Gone Girl,46,11,16,,,,
66,-,6LACK,chasing feeling,-,56,1,,,,
67,-,6LACK,B4L,-,44,1,,,,
68,down,The Weeknd,The Hills,58,28,170,,,,
69,down,Boyz II Men,End of the Road,48,40,42,,,,
70,down,Snoh Aalegra,DO 4 LOVE,66,18,31,,,,
71,up,Summer Walker & PARTYNEXTDOOR,My Affection,74,5,20,,,,
72,down,SZA,Seek & Destroy,51,7,16,,,,
73,down,Khalid,Young Dumb & Broke,62,23,175,,,,
74,down,SiR,John Redcorn,57,13,166,,,,
75,-,6LACK & QUIN,wunna dem,-,66,1,,,,
76,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),73,25,39,,,,
77,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,21,115,,,,
78,-,6LACK,Talk,-,69,1,,,,
79,-,6LACK,Decatur,-,67,1,,,,
80,-,6LACK,Rent Free,-,17,4,,,,
81,up,Tamia,Still,81,14,128,,,,
82,down,SZA,Open Arms (feat. Travis Scott),60,18,16,,,,
83,down,Tevin Campbell,Can We Talk,76,42,163,,,,
84,-,6LACK,Stories In Motion,-,78,1,,,,
85,down,Joe,I Wanna Know,83,45,70,,,,
86,down,Elaine,Risky,75,3,169,,,,
87,-,6LACK,Testify,-,81,1,,,,
88,down,Tamia,So Into You,64,10,176,,,,
89,-,6LACK,NRH,-,89,1,,,,
90,down,SZA,Notice Me,53,13,16,,,,
91,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),56,14,16,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,4,101,76,2021-04-25,2,2021-05-02
93,down,New Edition,Can You Stand the Rain,86,44,53,,,,
94,down,Tevin Campbell,Dandelion,92,26,150,,,,
95,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",65,36,7,,,,
96,down,Mario,Let Me Love You,68,48,61,,,,
97,down,SZA,Used (feat. Don Toliver),63,10,16,,,,
98,down,"Lojay, Sarz & Chris Brown",Monalisa,72,8,45,,,,
99,down,Usher,Burn (Confessions Special Edition Version),79,31,16,,,,
100,down,Mlindo The Vocalist,Egoli (feat. Sjava),91,25,76,,,,
