Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blxckie,Umoya,6,1,2,,,,
2,down,Blxckie,Cold,1,1,3,,,,
3,down,Muni Long,Hrs and Hrs,2,1,10,,,,
4,up,Blxckie,Cry,36,4,2,,,,
5,down,The Weeknd,Blinding Lights,3,1,118,94,2019-12-01,1,2020-03-01
6,down,The Weeknd,Save Your Tears,5,1,67,80,2020-03-22,1,2021-03-21
7,up,Blxckie,Fortune Teller (feat. Nicole Elocin),38,7,2,,,,
8,up,Blxckie,Weep,47,8,2,,,,
9,down,Tems,Free Mind,4,1,66,,,,
10,up,Blxckie,Your All,53,9,2,,,,
11,down,SZA,I Hate U,7,1,13,,,,
12,down,The Weeknd,Take My Breath,8,1,29,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,4,45,76,2021-04-25,2,2021-05-02
14,down,Elaine,You're the One,10,1,121,,,,
15,up,Daniel Caesar,Best Part (feat. H.E.R.),24,4,121,,,,
16,down,Chris Brown,Under the Influence,11,1,34,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,95,37,2021-02-21,8,2021-03-21
18,down,GIVĒON,For Tonight,16,1,23,,,,
19,down,Chris Brown,No Guidance (feat. Drake),12,2,121,34,2019-10-06,34,2019-10-06
20,down,6LACK,Pretty Little Fears (feat. J. Cole),19,13,121,,,,
21,down,Glenn Jones,All for You,15,8,84,,,,
22,down,Summer Walker,No Love,18,1,17,,,,
23,down,Miguel,Sure Thing,17,3,81,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,52,6,2021-03-14,2,2021-05-09
25,down,Elaine,Risky,21,3,121,,,,
26,down,Daniel Caesar,Get You (feat. Kali Uchis),23,14,121,,,,
27,down,Doja Cat,Streets,25,1,63,27,2021-01-24,7,2021-03-07
28,down,The Weeknd,Sacrifice,22,2,8,,,,
29,down,John Legend,All of Me,14,14,121,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),32,8,118,,,,
31,down,Adekunle Gold,Sinner (feat. Lucky Daye),27,1,34,,,,
32,down,Fantasia,When I See U,29,20,53,,,,
33,down,Brent Faiyaz,Trust,31,17,81,,,,
34,down,Tamia,So Into You,26,10,120,,,,
35,up,Bryson Tiller,Exchange,35,4,121,,,,
36,up,Childish Gambino,Redbone,50,30,101,,,,
37,up,Bryson Tiller,Don't,44,7,121,,,,
38,down,rum.gold,Call It What You Want,34,4,36,,,,
39,up,The Weeknd,The Hills,42,28,114,,,,
40,down,The Weeknd,Less Than Zero,30,10,8,,,,
41,up,Chris Brown & Young Thug,Go Crazy,43,1,95,98,2020-05-31,13,2020-08-16
42,down,The Weeknd,Is There Someone Else?,28,4,8,,,,
43,down,Summer Walker,Insane,40,5,17,,,,
44,up,Miguel,Adorn,45,27,101,,,,
45,down,Snoh Aalegra,I Want You Around,33,17,121,,,,
46,up,Khalid,Young Dumb & Broke,55,23,121,,,,
47,down,Tems,Found (feat. Brent Faiyaz),37,1,24,,,,
48,up,Khalid,Better,60,4,121,,,,
49,down,Khalid & Disclosure,Know Your Worth,41,3,108,66,2020-02-09,39,2020-02-16
50,up,Muni Long,Time Machine,54,32,5,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,1,17,,,,
52,down,Alicia Keys,Un-thinkable (I'm Ready),49,7,99,,,,
53,down,Realestk,Wfm,48,10,15,,,,
54,up,The Weeknd,Die For You,61,5,27,,,,
55,up,SZA,Love Galore (feat. Travis Scott),59,10,118,,,,
56,down,The Weeknd,Out of Time,39,5,8,,,,
57,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,24,94,,,,
58,up,SiR,John Redcorn,58,13,119,,,,
59,up,H.E.R.,Could've Been (feat. Bryson Tiller),65,21,39,,,,
60,down,Ella Mai,DFMU,46,7,5,,,,
61,up,H.E.R.,Every Kind of Way,63,14,49,,,,
62,down,Tamia,Still,57,14,74,,,,
63,down,Alicia Keys,If I Ain't Got You,56,55,71,,,,
64,up,SZA,The Weekend,66,20,91,,,,
65,down,Tevin Campbell,Dandelion,52,26,96,,,,
66,up,The Weeknd,Call Out My Name,67,12,100,,,,
67,down,dvsn,Hallucinations,64,44,90,,,,
68,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),99,6,120,79,2019-11-10,77,2019-11-17
69,up,SZA,Good Days,85,1,62,39,2021-01-03,8,2021-01-10
70,up,Brent Faiyaz,Wasting Time (feat. Drake),76,1,35,,,,
71,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),78,13,119,95,2019-11-17,95,2019-11-17
72,down,Tevin Campbell,Can We Talk,69,42,107,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),74,44,48,,,,
74,down,Tems,Damages,68,19,69,,,,
75,down,Lucky Daye,NWA (feat. Lil Durk),72,72,2,,,,
76,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,21,61,,,,
77,-,Khalid,Location,-,37,106,,,,
78,-,Kehlani,little story,-,30,1,,,,
79,up,PARTYNEXTDOOR,BELIEVE IT,84,2,96,100,2020-03-29,55,2020-04-05
80,-,Steve Lacy,Dark Red,-,24,23,,,,
81,up,Brent Faiyaz,Clouded,100,10,76,,,,
82,up,Marvin Gaye,Sexual Healing,86,57,32,,,,
83,-,Cleo Sol,When I'm in Your Arms,-,40,2,,,,
84,down,GIVĒON,All To Me,73,5,44,,,,
85,down,Jhené Aiko,While We're Young,70,42,39,,,,
86,down,Giveon,Like I Want You,82,6,86,,,,
87,-,Jhené Aiko,The Worst,-,17,9,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,19,98,,,,
89,down,Usher & Alicia Keys,My Boo,80,29,71,,,,
90,down,New Edition,Can You Stand the Rain,77,44,3,,,,
91,up,Summer Walker,Unloyal,96,5,17,,,,
92,-,Mlindo The Vocalist,Egoli (feat. Sjava),-,25,49,,,,
93,down,H.E.R.,Focus,79,22,59,,,,
94,down,Joe,I Wanna Know,89,45,27,,,,
95,-,Okmalumkoolkat,Uthando To The T (feat. Debra Nist),-,44,3,,,,
96,down,Anthony Hamilton,Her Heart,90,83,23,,,,
97,-,Maxwell,This Woman's Work (Uncut),-,87,14,,,,
98,-,Chris Brown,Back to Sleep,-,20,10,,,,
99,down,K-Ci & JoJo,All My Life,97,77,32,,,,
100,-,SZA,Broken Clocks,-,41,24,,,,
