Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,1,1,5,39,2021-01-03,8,2021-01-10
2,up,Doja Cat,Streets,7,1,6,27,2021-01-24,7,2021-03-07
3,down,The Weeknd,Blinding Lights,2,1,61,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,10,80,2020-03-22,1,2021-03-21
5,down,Elaine,You're the One,3,1,64,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,1,38,98,2020-05-31,13,2020-08-16
7,up,Elaine,Risky,9,3,64,,,,
8,up,Giveon,Stuck On You,8,1,17,,,,
9,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,64,,,,
10,up,Giveon,Like I Want You,11,6,40,,,,
11,up,Khalid & Disclosure,Know Your Worth,16,3,51,66,2020-02-09,39,2020-02-16
12,up,Miguel,Sure Thing,17,3,24,,,,
13,up,The Big Hash,Peace of Mind,37,13,2,,,,
14,up,dvsn,He Said (feat. Miguel),55,14,2,,,,
15,up,Chris Brown,No Guidance (feat. Drake),18,2,64,34,2019-10-06,34,2019-10-06
16,up,Masego & Don Toliver,Mystery Lady,20,6,11,,,,
17,up,Brent Faiyaz,Dead Man Walking,19,6,19,,,,
18,up,H.E.R.,Damage,21,5,14,,,,
19,down,Giveon,Still Your Best,15,4,17,,,,
20,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),5,5,3,,,,
21,up,Khalid,Better,23,4,64,,,,
22,up,6LACK,Pretty Little Fears (feat. J. Cole),28,13,64,,,,
23,up,PARTYNEXTDOOR,BELIEVE IT,27,2,44,100,2020-03-29,55,2020-04-05
24,down,SZA,Hit Different (feat. Ty Dolla $ign),22,5,21,48,2020-09-13,48,2020-09-13
25,down,Jazmine Sullivan,Pick Up Your Feelings,10,10,5,,,,
26,up,SZA,Love Galore (feat. Travis Scott),30,10,61,,,,
27,down,Jazmine Sullivan,On It (feat. Ari Lennox),12,12,3,,,,
28,up,Elaine,Changes,29,4,64,,,,
29,up,Tems,Damages,41,19,12,,,,
30,up,The Weeknd,In Your Eyes,31,4,45,41,2020-03-22,12,2020-03-29
31,up,Giveon,HEARTBREAK ANNIVERSARY,34,1,38,37,2021-02-21,8,2021-03-21
32,up,Giveon,FAVORITE MISTAKE,33,11,38,,,,
33,up,SZA,The Weekend,38,20,34,,,,
34,up,Tems,Free Mind,48,1,9,,,,
35,up,Wizkid,Smile (feat. H.E.R.),39,4,16,,,,
36,up,Snoh Aalegra,I Want You Around,46,17,64,,,,
37,up,Brent Faiyaz,Trust,43,17,30,,,,
38,down,Fousheé,Deep End,36,9,15,,,,
39,up,John Legend,All of Me,49,14,64,,,,
40,down,Jazmine Sullivan,Bodies (Intro),14,14,3,,,,
41,up,Glenn Jones,All for You,62,8,27,,,,
42,up,The Weeknd,The Hills,45,28,57,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),51,14,64,,,,
44,up,Brent Faiyaz,Clouded,44,10,23,,,,
45,up,SZA,Broken Clocks,56,41,4,,,,
46,up,Summer Walker & Drake,Girls Need Love (Remix),65,14,63,,,,
47,up,Doja Cat,Say So,69,6,58,100,2020-02-02,6,2020-05-03
48,-,Ami Faku,Lala Ngoxolo (feat. Emtee),-,7,1,,,,
49,down,SiR,John Redcorn,47,13,62,,,,
50,up,Elaine,I/You,52,5,64,,,,
51,up,Bryson Tiller,Exchange,54,4,64,,,,
52,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),53,13,64,95,2019-11-17,95,2019-11-17
53,up,Tamia,So Into You,66,10,63,,,,
54,up,The Weeknd,Starboy (feat. Daft Punk),57,8,61,,,,
55,up,dvsn,She Said,68,55,2,,,,
56,up,H.E.R.,Comfortable,83,17,47,,,,
57,up,Miguel,Adorn,61,27,44,,,,
58,up,Giveon,THE BEACH,58,13,38,,,,
59,-,Alicia Keys,Un-thinkable (I'm Ready),-,7,42,,,,
60,up,Khalid,Young Dumb & Broke,71,23,64,,,,
61,down,Bryson Tiller,Don't,60,7,64,,,,
62,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),59,6,64,79,2019-11-10,77,2019-11-17
63,up,Elaine,When We're Alone,64,7,64,,,,
64,up,Childish Gambino,Redbone,81,30,44,,,,
65,up,Ali Gatie,It's You,78,6,64,41,2019-10-06,35,2019-10-27
66,up,Khalid,Location,100,37,56,,,,
67,up,dvsn,Hallucinations,74,44,36,,,,
68,up,Bryson Tiller,Outta Time (feat. Drake),82,2,17,64,2020-10-11,64,2020-10-11
69,down,Jazmine Sullivan,Lost One,26,26,5,,,,
70,up,Jhené Aiko,B.S. (feat. H.E.R.),75,2,47,79,2020-03-08,73,2020-03-15
71,-,The Weeknd,Call Out My Name,-,12,43,,,,
72,down,Jazmine Sullivan,Put It Down,25,25,3,,,,
73,down,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),24,24,3,,,,
74,-,Usher & Alicia Keys,My Boo,-,29,22,,,,
75,up,VEDO,You Got It,96,5,21,71,2020-09-27,67,2020-10-04
76,up,SZA,Garden (Say It Like Dat),77,42,3,,,,
77,-,Snoh Aalegra,Find Someone Like You,-,50,36,,,,
78,up,The Weeknd,Can't Feel My Face,87,29,4,,,,
79,-,Ella Mai,Trip,-,30,63,,,,
80,down,Jazmine Sullivan,Antoinette's Tale,40,40,3,,,,
81,down,Ari Lennox,Ari's Tale,32,32,3,,,,
82,down,dvsn,Use Somebody,35,35,3,,,,
83,-,blackbear,Dirty Laundry,-,19,8,,,,
84,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,19,47,,,,
85,up,Brent Faiyaz,Been Away,93,5,20,,,,
86,down,dvsn,Blessings,76,39,4,,,,
87,up,Tevin Campbell,Can We Talk,95,42,50,,,,
88,-,Masego,Tadow (feat. FKJ),-,42,46,,,,
89,down,SZA,Drew Barrymore,73,68,3,,,,
90,up,The Weeknd,I Feel It Coming (feat. Daft Punk),97,24,38,,,,
91,-,SZA,Supermodel,-,60,1,,,,
92,-,Brent Faiyaz,F**k the World (Summer in London),-,12,13,,,,
93,down,Tevin Campbell,Dandelion,86,26,39,,,,
94,down,Estelle,American Boy (feat. Kanye West),88,44,22,,,,
95,-,Doja Cat,Like That (feat. Gucci Mane),-,36,31,99,2020-04-12,91,2020-04-19
96,down,Brent Faiyaz,Rehab (Winter In Paris),91,22,16,,,,
97,down,dvsn,No Good,79,4,10,,,,
98,-,Vhudie,My Yoki Yoki,-,2,18,,,,
99,-,Ne-Yo,Miss Independent,-,82,7,,,,
100,down,Manana & Rowlene,Sunday Morning,70,70,8,,,,
