Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,42,,,,
2,-,Brent Faiyaz,WY@,-,2,1,,,,
3,up,Cleo Sol,Go Baby,48,3,2,,,,
4,up,Cleo Sol,Self,27,4,2,,,,
5,down,Chris Brown,Under the Influence,2,1,116,,,,
6,down,Ciara & Chris Brown,How We Roll,3,1,8,,,,
7,up,Cleo Sol,Miss Romantic,62,7,2,,,,
8,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",4,1,19,,,,
9,up,Cleo Sol,Airplane,57,9,2,,,,
10,up,Cleo Sol,Heaven,60,10,2,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),6,4,203,,,,
12,down,Kaylow,24 Hours,5,1,17,,,,
13,up,Cleo Sol,Old Friends,66,13,2,,,,
14,down,Summer Walker,Karma,8,4,61,,,,
15,up,Cleo Sol,Golden Child (Jealous),67,15,2,,,,
16,down,Miguel,Sure Thing,9,3,163,,,,
17,down,The Weeknd,Blinding Lights,12,1,200,94,2019-12-01,1,2020-03-01
18,down,Bryson Tiller,Exchange,10,4,203,,,,
19,down,Alicia Keys,Un-thinkable (I'm Ready),7,7,179,,,,
20,down,Bryson Tiller,Don't,11,7,203,,,,
21,down,Chris Brown,No Guidance (feat. Drake),13,2,203,34,2019-10-06,34,2019-10-06
22,up,Cleo Sol,Love Will Lead You There,69,22,2,,,,
23,down,Daniel Caesar,Get You (feat. Kali Uchis),14,14,203,,,,
24,down,Summer Walker,CPR,19,12,64,,,,
25,down,SZA,Kill Bill,16,1,42,,,,
26,down,Victoria Monét,On My Mama,15,10,5,,,,
27,down,Brent Faiyaz,Trust,17,17,161,,,,
28,down,Jhené Aiko,Sativa (feat. Swae Lee),20,6,61,,,,
29,down,H.E.R.,Every Kind of Way,18,14,130,,,,
30,up,Cleo Sol,Nothing on Me,71,30,2,,,,
31,down,Jhené Aiko,The Worst,21,17,78,,,,
32,down,Fantasia,When I See U,23,20,134,,,,
33,down,SZA,Nobody Gets Me,24,3,42,,,,
34,down,6LACK,Pretty Little Fears (feat. J. Cole),22,13,203,,,,
35,down,The Weeknd,Save Your Tears,28,1,149,80,2020-03-22,1,2021-03-21
36,down,Chris Brown,Back to Sleep,25,20,63,,,,
37,down,Brent Faiyaz,ALL MINE,26,3,64,,,,
38,down,Snoh Aalegra,I Want You Around,32,17,201,,,,
39,down,Chris Brown & Young Thug,Go Crazy,29,1,177,98,2020-05-31,13,2020-08-16
40,down,H.E.R.,Focus,30,22,131,,,,
41,down,Brent Faiyaz,JACKIE BROWN,31,10,48,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,21,141,,,,
43,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",36,36,33,,,,
44,down,SZA,Good Days,35,1,121,39,2021-01-03,8,2021-01-10
45,down,Tamia,So Into You,37,10,202,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),33,8,200,,,,
47,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],77,47,2,,,,
48,down,SZA,Shirt,43,2,48,,,,
49,down,SZA,I Hate U,46,1,91,,,,
50,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),76,50,2,,,,
51,down,Snoh Aalegra,DO 4 LOVE,39,18,57,,,,
52,down,The Weeknd,Die For You,49,5,109,,,,
53,down,Miguel,Adorn,50,27,183,,,,
54,down,Destiny's Child,Say My Name,47,26,10,,,,
55,down,Elaine,You're the One,38,1,203,,,,
56,down,Khalid,Better,45,4,203,,,,
57,down,Summer Walker & Drake,Girls Need Love (Remix),42,14,159,,,,
58,down,Bryson Tiller,Run Me Dry,51,39,40,,,,
59,down,Glenn Jones,All for You,40,8,166,,,,
60,down,Giveon,HEARTBREAK ANNIVERSARY,44,1,177,37,2021-02-21,8,2021-03-21
61,down,Childish Gambino,Redbone,53,30,177,,,,
62,down,Chris Brown,New Flame (feat. Usher & Rick Ross),61,33,23,,,,
63,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",54,39,26,,,,
64,down,Tory Lanez,Say It,56,47,43,,,,
65,down,Jhené Aiko,While We're Young,58,42,94,,,,
66,down,Khalid,Young Dumb & Broke,59,23,201,,,,
67,up,Sonder,What You Heard,75,53,9,,,,
68,up,The Weeknd,Can't Feel My Face,78,29,71,,,,
69,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),64,25,64,,,,
70,down,Tory Lanez,The Color Violet,68,16,60,,,,
71,down,Fridayy,When It Comes To You,65,18,7,,,,
72,up,Usher,You Make Me Wanna...,84,72,4,,,,
73,up,Marshmello & Khalid,Numb,88,4,68,,,,
74,down,Boyz II Men,End of the Road,63,40,68,,,,
75,down,Mario,Let Me Love You,73,48,86,,,,
76,down,SiR,John Redcorn,72,13,192,,,,
77,down,Junetober,Conversation Pit,41,31,7,,,,
78,-,Cleo Sol,When I'm in Your Arms,-,40,12,,,,
79,up,Tevin Campbell,Can We Talk,79,42,189,,,,
80,down,"Usher, 21 Savage & Summer Walker",Good Good,52,12,8,,,,
81,down,Brent Faiyaz,ROLLING STONE,74,4,30,,,,
82,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,37,46,,,,
83,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),85,19,150,,,,
84,up,Mlindo The Vocalist,Egoli (feat. Sjava),99,25,102,,,,
85,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,43,,,,
86,-,"Earth, Wind & Fire",September,-,79,7,,,,
87,down,Ciara,Body Party,81,64,7,,,,
88,down,Joe,I Wanna Know,80,45,96,,,,
89,up,Anthony Hamilton,Charlene,93,69,65,,,,
90,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),90,68,18,,,,
91,up,New Edition,Can You Stand the Rain,91,44,79,,,,
92,up,Tevin Campbell,Dandelion,92,26,176,,,,
93,down,Tamia,Still,83,14,154,,,,
94,up,Marvin Gaye,Sexual Healing,94,57,59,,,,
95,up,Luther Vandross,So Amazing,95,74,18,,,,
96,-,Keith Sweat,Twisted,-,82,14,,,,
97,down,The Weeknd,The Hills,55,28,196,,,,
98,-,Luther Vandross,Dance With My Father (Radio Version),-,78,39,,,,
99,up,SZA,Blind,100,2,30,,,,
100,down,Miguel,Coffee,86,86,4,,,,
