Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Realestk,Wfm,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,100,94,2019-12-01,1,2020-03-01
3,up,Tems,Free Mind,3,1,48,,,,
4,up,The Weeknd,Save Your Tears,5,1,49,80,2020-03-22,1,2021-03-21
5,down,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,16,,,,
6,up,The Weeknd,Take My Breath,9,1,12,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,1,77,37,2021-02-21,8,2021-03-21
8,up,Summer Walker & City Girls,Ex For A Reason,23,8,2,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,27,76,2021-04-25,2,2021-05-02
10,down,Tems,Found (feat. Brent Faiyaz),6,1,6,,,,
11,up,Tiwa Savage,Somebody’s Son (feat. Brandy),15,11,9,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),12,4,103,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,34,6,2021-03-14,2,2021-05-09
14,down,GIVĒON,For Tonight,11,1,5,,,,
15,down,Elaine,You're the One,13,1,103,,,,
16,up,Chris Brown,No Guidance (feat. Drake),16,2,103,34,2019-10-06,34,2019-10-06
17,down,Chlöe,Have Mercy,14,1,7,,,,
18,down,Miguel,Sure Thing,17,3,63,,,,
19,up,Doja Cat,Streets,21,1,45,27,2021-01-24,7,2021-03-07
20,down,6LACK,Pretty Little Fears (feat. J. Cole),19,13,103,,,,
21,up,Elaine,Risky,24,3,103,,,,
22,up,Tems,Damages,22,19,51,,,,
23,up,Khalid & Disclosure,Know Your Worth,26,3,90,66,2020-02-09,39,2020-02-16
24,up,John Legend,All of Me,29,14,103,,,,
25,up,Tems,Crazy Tings,25,5,7,,,,
26,down,Tems,Replay,18,5,6,,,,
27,up,Chris Brown & Young Thug,Go Crazy,27,1,77,98,2020-05-31,13,2020-08-16
28,up,Marcus Harvey,You Wouldn't Understand,71,28,2,,,,
29,up,Brent Faiyaz,Wasting Time (feat. Drake),31,1,17,,,,
30,down,Glenn Jones,All for You,28,8,66,,,,
31,up,Tamia,So Into You,33,10,102,,,,
32,up,Alicia Keys,Un-thinkable (I'm Ready),34,7,81,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),38,8,100,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),37,14,103,,,,
35,up,Khalid,Better,36,4,103,,,,
36,up,Bryson Tiller,Don't,55,7,103,,,,
37,up,Snoh Aalegra,I Want You Around,40,17,103,,,,
38,up,SiR,John Redcorn,39,13,101,,,,
39,down,Tems,Avoid Things,30,12,6,,,,
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),32,6,103,79,2019-11-10,77,2019-11-17
41,up,The Weeknd,The Hills,53,28,96,,,,
42,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),35,13,103,95,2019-11-17,95,2019-11-17
43,up,Khalid,Young Dumb & Broke,44,23,103,,,,
44,up,Fantasia,When I See U,46,20,35,,,,
45,up,Bryson Tiller,Exchange,51,4,103,,,,
46,up,The Weeknd,In Your Eyes,52,4,84,41,2020-03-22,12,2020-03-29
47,down,rum.gold,Call It What You Want,45,4,18,,,,
48,down,SZA,Love Galore (feat. Travis Scott),42,10,100,,,,
49,down,Miguel,Adorn,48,27,83,,,,
50,-,Khalid,Present,-,5,1,,,,
51,down,H.E.R.,Damage,49,5,53,,,,
52,down,Tems,The Key,41,29,24,,,,
53,up,The Weeknd,Call Out My Name,56,12,82,,,,
54,down,SZA,The Weekend,47,20,73,,,,
55,down,GIVĒON,All To Me,54,5,33,,,,
56,up,Tone Stith,Do I Ever (feat. Chris Brown),76,56,2,,,,
57,up,dvsn,Hallucinations,58,44,72,,,,
58,up,Tevin Campbell,Dandelion,60,26,78,,,,
59,up,Steve Lacy,Dark Red,59,24,12,,,,
60,up,SZA,Good Days,62,1,44,39,2021-01-03,8,2021-01-10
61,up,The Weeknd,Die For You,64,5,9,,,,
62,-,Majid Jordan,Stars Align (with Drake),-,17,1,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,24,76,,,,
64,down,PARTYNEXTDOOR,BELIEVE IT,63,2,83,100,2020-03-29,55,2020-04-05
65,-,Zonke Dikana,Lady,-,47,1,,,,
66,up,Chris Brown,Under the Influence,70,1,16,,,,
67,down,"Masego, Kabza De Small & DJ Maphorisa",Mystery Lady (feat. Don Toliver) [Scorpion Kings Remix],20,6,5,,,,
68,down,Summer Walker,Body,61,18,71,,,,
69,down,Khalid,Location,65,37,95,,,,
70,up,Brent Faiyaz,Clouded,94,10,62,,,,
71,down,Tamia,Still,67,14,56,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),73,21,45,,,,
73,down,Childish Gambino,Redbone,66,30,83,,,,
74,down,H.E.R.,Come Through (feat. Chris Brown),43,4,27,,,,
75,up,Brent Faiyaz,Trust,99,17,69,,,,
76,down,Tems,Vibe Out,50,15,6,,,,
77,up,Marcus Harvey,The First Time I Saw You (feat. Don Marco),78,77,2,,,,
78,down,Jhené Aiko,While We're Young,77,42,35,,,,
79,up,Tevin Campbell,Can We Talk,82,42,89,,,,
80,down,Tems,Higher,74,2,7,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),80,44,36,,,,
82,up,Giveon,Like I Want You,90,6,78,,,,
83,down,H.E.R.,Every Kind of Way,79,14,33,,,,
84,down,Tems,Ice T,68,35,8,,,,
85,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,19,82,,,,
86,up,Anthony Hamilton,Her Heart,98,83,17,,,,
87,up,Giveon,Stuck On You,91,1,55,,,,
88,-,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),-,88,1,,,,
89,down,Alicia Keys,If I Ain't Got You,83,55,58,,,,
90,down,Maxwell,This Woman's Work (Uncut),89,87,13,,,,
91,-,Anthony Hamilton,Pray for Me,-,74,17,,,,
92,down,Joe,I Wanna Know,87,45,17,,,,
93,-,Majid Jordan,Forget About The Party,-,93,1,,,,
94,down,Summer Walker & Usher,Come Thru,69,10,74,91,2019-11-10,74,2019-12-01
95,up,K-Ci & JoJo,All My Life,96,77,26,,,,
96,-,lordkez,Glory (feat. Maglera Doe Boy),-,96,1,,,,
97,-,Jhené Aiko,The Worst,-,17,7,,,,
98,-,Usher & Alicia Keys,My Boo,-,29,60,,,,
99,-,Luther Vandross,Dance With My Father (Radio Version),-,78,9,,,,
100,down,Summer Walker & PARTYNEXTDOOR,Just Might,75,15,55,,,,
