Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,28,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,31,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,1,5,98,2020-05-31,13,2020-08-16
4,up,PARTYNEXTDOOR,BELIEVE IT,4,2,11,100,2020-03-29,55,2020-04-05
5,up,Elaine,Risky,5,3,31,,,,
6,up,Ali Gatie,Running On My Mind,48,6,2,,,,
7,up,Chris Brown,No Guidance (feat. Drake),9,2,31,34,2019-10-06,34,2019-10-06
8,down,Elaine,Changes,7,4,31,,,,
9,down,Kehlani,Can I (feat. Tory Lanez),6,2,5,79,2020-05-17,79,2020-05-17
10,down,Elaine,I/You,8,5,31,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,31,,,,
12,down,Kehlani,Toxic,10,4,9,,,,
13,up,Khalid,Better,20,4,31,,,,
14,up,Khalid & Disclosure,Know Your Worth,17,3,18,66,2020-02-09,39,2020-02-16
15,up,Elaine,When We're Alone,16,7,31,,,,
16,down,Doja Cat,Say So,14,6,25,100,2020-02-02,6,2020-05-03
17,up,SiR,John Redcorn,18,13,29,,,,
18,up,Tory Lanez,The Take (feat. Chris Brown),19,5,26,65,2019-11-24,65,2019-11-24
19,up,6LACK,ATL Freestyle,68,9,2,,,,
20,up,Elaine,Say It,22,9,31,,,,
21,down,Kehlani,Change Your Life (feat. Jhené Aiko),13,5,5,,,,
22,down,Elaine,I Just Wanna Know,21,9,31,,,,
23,down,Doja Cat,Say So (feat. Nicki Minaj),12,5,6,57,2020-03-08,13,2020-05-10
24,down,6LACK,Pretty Little Fears (feat. J. Cole),23,13,31,,,,
25,down,Jhené Aiko,B.S. (feat. H.E.R.),15,2,14,79,2020-03-08,73,2020-03-15
26,up,Giveon,Like I Want You,27,6,7,,,,
27,down,Summer Walker & Drake,Girls Need Love (Remix),24,14,31,,,,
28,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),25,6,31,79,2019-11-10,77,2019-11-17
29,down,Ali Gatie,It's You,28,6,31,41,2019-10-06,35,2019-10-27
30,up,Jhené Aiko,P*$$Y Fairy (OTW),30,4,14,,,,
31,up,Snoh Aalegra,I Want You Around,31,17,31,,,,
32,up,The Weeknd,In Your Eyes,33,4,12,41,2020-03-22,12,2020-03-29
33,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,13,31,95,2019-11-17,95,2019-11-17
34,up,Giveon,FAVORITE MISTAKE,41,11,5,,,,
35,down,Kehlani,Water,29,10,5,,,,
36,down,Kehlani,Bad News,26,8,5,,,,
37,up,SiR,You Can't Save Me,42,32,15,,,,
38,down,Khalid,Talk,36,10,31,86,2019-10-06,86,2019-10-06
39,down,Kehlani,Hate The Club (feat. Masego),32,12,5,,,,
40,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],37,7,15,,,,
41,down,Bryson Tiller,Don't,39,7,31,,,,
42,up,Bryson Tiller,Exchange,45,4,31,,,,
43,up,Summer Walker & Usher,Come Thru,47,10,31,91,2019-11-10,74,2019-12-01
44,down,Khalid,Saturday Nights,43,21,31,,,,
45,down,Kehlani,F&MU,38,16,6,,,,
46,up,Daniel Caesar,Get You (feat. Kali Uchis),49,14,31,,,,
47,down,Jhené Aiko,None of Your Concern (feat. Big Sean),40,2,30,81,2019-11-24,81,2019-11-24
48,up,John Legend,All of Me,56,14,31,,,,
49,up,The Weeknd,Heartless,55,3,28,22,2019-12-01,5,2019-12-08
50,up,Ella Mai,Trip,62,30,31,,,,
51,up,Giveon,THE BEACH,52,13,5,,,,
52,up,"Tellaman, Shekhinah & Nasty C",Whipped,66,13,25,,,,
53,up,Khalid,Young Dumb & Broke,63,23,31,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,61,1,5,37,2021-02-21,8,2021-03-21
55,down,Kehlani,Everybody Business,44,13,6,,,,
56,down,Chloe x Halle,Do It,50,6,4,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),73,8,31,,,,
58,down,H.E.R.,Comfortable,57,17,18,,,,
59,down,Kehlani,Serial Lover,46,14,5,,,,
60,up,Langa Mavuso,Love Lost,80,60,2,,,,
61,down,Tory Lanez,Temperature Rising,35,13,4,,,,
62,down,PARTYNEXTDOOR,Loyal (feat. Drake),51,6,28,90,2019-11-24,42,2019-12-01
63,up,Tamia,So Into You,65,10,30,,,,
64,up,Andra Day,Rise Up,72,44,18,63,2020-04-05,63,2020-04-05
65,up,SZA,Love Galore (feat. Travis Scott),77,10,29,,,,
66,up,Jhené Aiko,Speak,67,6,14,,,,
67,down,Jhené Aiko,Triggered (freestyle),59,8,14,,,,
68,up,Mlindo The Vocalist,Egoli (feat. Sjava),85,25,24,,,,
69,up,dvsn,Between Us (feat. Snoh Aalegra),69,7,12,,,,
70,down,Brent Faiyaz,Trust,60,17,16,,,,
71,up,SiR,Hair Down (feat. Kendrick Lamar),94,64,20,,,,
72,up,Alicia Keys,Un-thinkable (I'm Ready),88,7,12,,,,
73,up,Khalid,Location,76,37,26,,,,
74,up,Khalid,Eleven,78,3,22,,,,
75,up,Summer Walker & PARTYNEXTDOOR,Just Might,79,15,30,,,,
76,down,Snoh Aalegra,Whoa,74,39,24,,,,
77,down,Kehlani,Can You Blame Me (feat. Lucky Daye),53,22,5,,,,
78,down,Doja Cat,Like That (feat. Gucci Mane),70,36,17,99,2020-04-12,91,2020-04-19
79,up,The Weeknd,The Hills,89,28,26,,,,
80,down,The Weeknd,After Hours,54,3,16,37,2020-02-23,22,2020-03-01
81,-,The Weeknd,Call Out My Name,-,12,23,,,,
82,-,Childish Gambino,Redbone,-,30,19,,,,
83,down,dvsn,No Good,71,4,8,,,,
84,down,Kehlani,Grieving (feat. James Blake),58,20,5,,,,
85,up,Masego,Tadow (feat. FKJ),100,42,18,,,,
86,up,Tevin Campbell,Can We Talk,91,42,20,,,,
87,up,Chris Brown,Heat (feat. Gunna),93,20,25,,,,
88,down,dvsn,Hallucinations,82,44,8,,,,
89,down,Snoh Aalegra,Find Someone Like You,75,50,24,,,,
90,down,Summer Walker,Body,83,18,31,,,,
91,-,Tory Lanez & T-Pain,Jerry Sprunger,-,4,27,85,2019-11-10,34,2019-11-24
92,up,Tevin Campbell,Dandelion,95,26,6,,,,
93,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,19,19,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,24,18,,,,
95,up,Thabsie,Sphesihle (feat. Mthunzi),97,43,21,,,,
96,up,Miguel,Adorn,96,27,17,,,,
97,-,Giveon,VANISH,-,20,1,,,,
98,down,Mario,Let Me Love You,92,48,8,,,,
99,-,Alicia Keys,If I Ain't Got You,-,55,5,,,,
100,-,H.E.R.,Focus,-,22,17,,,,
