Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,9,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,19,,,,
3,up,SZA,Snooze,3,1,67,,,,
4,up,4batz & Drake,act ii: date @ 8 (remix),56,4,2,,,,
5,up,Chris Brown,Under the Influence,5,1,141,,,,
6,down,Aqyila,Bloom,4,2,6,,,,
7,down,Tems,Me & U,6,2,24,,,,
8,up,Summer Walker,Karma,8,4,86,,,,
9,up,Bryson Tiller,Exchange,11,4,228,,,,
10,down,Jhené Aiko,Sativa (feat. Swae Lee),9,6,86,,,,
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,228,,,,
12,up,Miguel,Sure Thing,16,3,188,,,,
13,up,Alicia Keys,Un-thinkable (I'm Ready),13,7,204,,,,
14,up,SZA,Nobody Gets Me,14,3,67,,,,
15,up,Bryson Tiller,Don't,19,7,228,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,2,228,34,2019-10-06,34,2019-10-06
17,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",21,1,44,,,,
18,down,SZA,Saturn,7,5,4,,,,
19,down,Chris Brown,Sensational (feat. Davido & Lojay),12,2,22,,,,
20,down,Summer Walker,Girls Need Love,18,8,21,,,,
21,down,The Weeknd,Blinding Lights,20,1,225,94,2019-12-01,1,2020-03-01
22,up,Jhené Aiko,The Worst,22,17,103,,,,
23,down,USHER,Ruin,17,5,7,,,,
24,up,Brent Faiyaz,Trust,25,17,186,,,,
25,down,Summer Walker,CPR,23,12,89,,,,
26,down,H.E.R.,Could've Been (feat. Bryson Tiller),24,21,67,,,,
27,up,Chris Brown,Back to Sleep,29,20,88,,,,
28,down,Daniel Caesar,Get You (feat. Kali Uchis),27,14,228,,,,
29,down,Brent Faiyaz,Been Away,28,5,97,,,,
30,down,SZA,Kill Bill,26,1,67,,,,
31,up,SZA,Good Days,33,1,146,39,2021-01-03,8,2021-01-10
32,down,Fridayy,When It Comes To You,31,18,32,,,,
33,down,Victoria Monét,On My Mama,30,10,30,,,,
34,down,H.E.R.,Every Kind of Way,32,14,155,,,,
35,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,21,166,,,,
36,up,Chris Brown,New Flame (feat. Usher & Rick Ross),36,33,48,,,,
37,down,Chris Brown & Young Thug,Go Crazy,35,1,202,98,2020-05-31,13,2020-08-16
38,up,Brent Faiyaz,ALL MINE,38,3,89,,,,
39,up,Tamia,Still,48,14,179,,,,
40,down,The Weeknd,Save Your Tears,39,1,174,80,2020-03-22,1,2021-03-21
41,up,Glenn Jones,All for You,51,8,191,,,,
42,up,Jhené Aiko,While We're Young,44,42,119,,,,
43,down,H.E.R.,Focus,41,22,156,,,,
44,down,SZA,Shirt,40,2,73,,,,
45,up,Fantasia,When I See U,50,20,159,,,,
46,down,Brent Faiyaz,JACKIE BROWN,43,10,73,,,,
47,down,Tamia,So Into You,46,10,227,,,,
48,down,6LACK,Pretty Little Fears (feat. J. Cole),37,13,228,,,,
49,up,The Weeknd,Can't Feel My Face,54,29,94,,,,
50,down,SZA,I Hate U,47,1,116,,,,
51,down,Elaine,You're the One,45,1,228,,,,
52,up,Usher,Burn (Confessions Special Edition Version),52,31,62,,,,
53,up,Bryson Tiller,Run Me Dry,53,39,64,,,,
54,-,PARTYNEXTDOOR,R e a l  W o m a n,-,9,1,,,,
55,up,Masego,Tadow (feat. FKJ),66,42,66,,,,
56,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",59,36,57,,,,
57,down,"Usher, 21 Savage & Summer Walker",Good Good,49,12,22,,,,
58,-,Halle,In Your Hands,-,8,1,,,,
59,up,Miguel,Adorn,60,27,207,,,,
60,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",61,39,48,,,,
61,-,Sonder,Care,-,61,8,,,,
62,down,SZA,Love Language,58,4,40,,,,
63,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),65,44,43,,,,
64,up,Summer Walker & PARTYNEXTDOOR,My Affection,67,5,56,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),57,8,225,,,,
66,down,The Weeknd,Die For You,55,5,133,,,,
67,-,PARTYNEXTDOOR,R e s e n t m e n t,-,5,8,,,,
68,down,Mlindo The Vocalist,Egoli (feat. Sjava),62,25,123,,,,
69,down,Sabrina Claudio,Unravel Me,42,42,2,,,,
70,down,SZA,Blind,69,2,49,,,,
71,down,Usher,U Got It Bad,63,41,11,,,,
72,down,Kaylow,24 Hours,64,1,42,,,,
73,-,The Big Hash,CATCH ME,-,61,1,,,,
74,down,Snoh Aalegra,I Want You Around,68,17,226,,,,
75,down,Giveon,HEARTBREAK ANNIVERSARY,71,1,202,37,2021-02-21,8,2021-03-21
76,-,The Big Hash,ONE DAY,-,70,1,,,,
77,up,Elaine,Risky,81,3,184,,,,
78,up,Boyz II Men,End of the Road,84,40,93,,,,
79,-,PARTYNEXTDOOR,Her Old Friends,-,9,4,,,,
80,-,The Big Hash,SO SWEET (feat. Imani Basquiat),-,80,1,,,,
81,up,Joe,I Wanna Know,87,45,121,,,,
82,up,rum.gold,Call It What You Want,83,4,133,,,,
83,down,Ciara & Chris Brown,How We Roll,78,1,33,,,,
84,down,Brent Faiyaz,WY@,79,2,26,,,,
85,down,Mario,Let Me Love You,74,48,111,,,,
86,down,Tevin Campbell,Can We Talk,85,42,214,,,,
87,up,New Edition,Can You Stand the Rain,89,44,104,,,,
88,up,Tevin Campbell,Dandelion,88,26,198,,,,
89,up,Luther Vandross,So Amazing,90,74,41,,,,
90,up,Marvin Gaye,Sexual Healing,94,57,83,,,,
91,up,Luther Vandross,The Closer I Get to You (with Beyoncé),93,79,16,,,,
92,down,Chris Brown,Undecided,75,75,10,,,,
93,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,68,21,,,,
94,down,Luther Vandross,Dance With My Father (Radio Version),92,78,55,,,,
95,up,Kenny Lattimore,For You,96,61,5,,,,
96,down,Anthony Hamilton,Charlene,95,69,83,,,,
97,down,Mariah the Scientist,Spread Thin,73,11,29,,,,
98,down,Keith Sweat,Twisted,97,82,33,,,,
99,down,Junetober,Conversation Pit,77,31,20,,,,
100,down,Usher,Yeah! (feat. Lil Jon & Ludacris),70,44,116,,,,
