Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,Chris Brown,Under the Influence,5,1,77,,,,
3,up,SZA,Nobody Gets Me,3,3,3,,,,
4,down,SZA,Blind,2,2,3,,,,
5,down,SZA,Love Language,4,4,3,,,,
6,up,SZA,Snooze,6,1,3,,,,
7,up,SZA,Low,8,5,3,,,,
8,down,SZA,Seek & Destroy,7,7,3,,,,
9,up,SZA,Shirt,11,2,9,,,,
10,up,SZA,Used (feat. Don Toliver),10,10,3,,,,
11,up,SZA,Gone Girl,12,11,3,,,,
12,down,SZA,SOS,9,9,3,,,,
13,up,The Weeknd,Blinding Lights,21,1,161,94,2019-12-01,1,2020-03-01
14,up,SZA,I Hate U,16,1,52,,,,
15,down,SZA,Notice Me,13,13,3,,,,
16,down,SZA,Special,15,15,3,,,,
17,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),14,14,3,,,,
18,up,SZA,Good Days,20,1,82,39,2021-01-03,8,2021-01-10
19,up,The Weeknd,Save Your Tears,25,1,110,80,2020-03-22,1,2021-03-21
20,down,SZA,Smoking on my Ex Pack,17,17,3,,,,
21,up,Miguel,Sure Thing,28,3,124,,,,
22,up,Marshmello & Khalid,Numb,27,4,29,,,,
23,down,SZA,Open Arms (feat. Travis Scott),18,18,3,,,,
24,down,SZA,Conceited,19,19,3,,,,
25,up,Tems,Free Mind,26,1,109,,,,
26,up,Summer Walker,Karma,31,4,22,,,,
27,up,Steve Lacy,Bad Habit,29,2,24,,,,
28,down,SZA,Far,23,23,3,,,,
29,up,The Weeknd,Die For You,32,5,70,,,,
30,down,SZA,F2F,22,22,3,,,,
31,up,Chris Brown,No Guidance (feat. Drake),35,2,164,34,2019-10-06,34,2019-10-06
32,down,SZA,Too Late,24,24,3,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),33,4,164,,,,
34,up,Chris Brown,Call Me Every Day (feat. Wizkid),36,1,28,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),34,8,161,,,,
36,up,Bryson Tiller,Don't,37,7,164,,,,
37,up,Brent Faiyaz,ALL MINE,38,3,25,,,,
38,up,Bryson Tiller,Exchange,39,4,164,,,,
39,up,H.E.R.,Every Kind of Way,40,14,91,,,,
40,up,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,85,40,2,,,,
41,up,"Lojay, Sarz & Chris Brown",Monalisa,54,8,32,,,,
42,down,Tory Lanez,The Color Violet,41,16,21,,,,
43,down,Chris Brown & Young Thug,Go Crazy,42,1,138,98,2020-05-31,13,2020-08-16
44,up,Summer Walker,CPR,44,14,25,,,,
45,up,Glenn Jones,All for You,49,8,127,,,,
46,up,6LACK,Pretty Little Fears (feat. J. Cole),48,13,164,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,43,1,138,37,2021-02-21,8,2021-03-21
48,down,H.E.R.,Focus,45,22,92,,,,
49,down,SZA,Forgiveless (feat. Ol' Dirty Bastard),30,30,3,,,,
50,up,Elaine,You're the One,50,1,164,,,,
51,down,Miguel,Adorn,47,27,144,,,,
52,down,Khalid,Better,46,4,164,,,,
53,up,Alicia Keys,Un-thinkable (I'm Ready),56,7,140,,,,
54,up,Mariah the Scientist,Spread Thin,61,11,12,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),52,14,164,,,,
56,down,Childish Gambino,Redbone,53,30,138,,,,
57,-,Vegedream,Ramenez la coupe à la maison,-,57,2,,,,
58,down,rum.gold,Call It What You Want,51,4,79,,,,
59,up,Fantasia,When I See U,62,20,95,,,,
60,up,Chris Brown,Back to Sleep,82,20,24,,,,
61,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,19,126,,,,
62,down,The Weeknd,The Hills,55,28,157,,,,
63,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,4,88,76,2021-04-25,2,2021-05-02
64,down,The Weeknd,Party Monster,58,42,4,,,,
65,down,GIVĒON,Lost Me,57,1,27,,,,
66,up,Tevin Campbell,Can We Talk,76,42,150,,,,
67,down,Snoh Aalegra,DO 4 LOVE,60,18,18,,,,
68,down,Jhené Aiko,Sativa (feat. Swae Lee),63,6,22,,,,
69,down,Snoh Aalegra,I Want You Around,68,17,162,,,,
70,up,Tamia,So Into You,70,10,163,,,,
71,down,The Weeknd,Take My Breath,66,1,69,,,,
72,down,Khalid,Young Dumb & Broke,64,23,162,,,,
73,down,Jhené Aiko,The Worst,67,17,39,,,,
74,down,The Weeknd,Call Out My Name,65,12,143,,,,
75,up,Mario,Let Me Love You,78,48,48,,,,
76,down,Brent Faiyaz,Trust,73,17,122,,,,
77,down,John Legend,All of Me,71,14,161,,,,
78,down,The Weeknd,Can't Feel My Face,72,29,35,,,,
79,down,Tems,Higher,69,2,41,,,,
80,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),75,37,20,,,,
81,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,21,102,,,,
82,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",92,36,2,,,,
83,down,dvsn,Hallucinations,79,44,130,,,,
84,down,The Weeknd,I Feel It Coming (feat. Daft Punk),81,24,135,,,,
85,down,Tems,Damages,74,19,105,,,,
86,up,Tamia,Still,86,14,115,,,,
87,up,Wizkid,Bad To Me,88,6,14,,,,
88,-,Aretha Franklin,Winter Wonderland,-,29,4,,,,
89,up,SiR,John Redcorn,100,13,153,,,,
90,down,Summer Walker & Drake,Girls Need Love (Remix),89,14,122,,,,
91,down,The Weeknd,After Hours,80,3,27,37,2020-02-23,22,2020-03-01
92,up,Joe,I Wanna Know,93,45,57,,,,
93,down,Boyz II Men,End of the Road,87,40,29,,,,
94,-,Alicia Keys,Not Even the King,-,75,1,,,,
95,up,Mlindo The Vocalist,Egoli (feat. Sjava),97,25,66,,,,
96,-,TLC,No Scrubs,-,81,6,,,,
97,down,New Edition,Can You Stand the Rain,94,44,40,,,,
98,down,Tevin Campbell,Dandelion,96,26,137,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,1,85,6,2021-03-14,2,2021-05-09
100,down,GIVĒON,For Tonight,91,1,66,,,,
