Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,71,,,,
2,up,SZA,Shirt,2,2,3,,,,
3,up,Steve Lacy,Bad Habit,3,2,18,,,,
4,up,Summer Walker,Karma,4,4,16,,,,
5,up,The Weeknd,Blinding Lights,5,1,155,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,Die For You,7,5,64,,,,
7,up,Marshmello & Khalid,Numb,10,4,23,,,,
8,up,Chris Brown,Call Me Every Day (feat. Wizkid),9,1,22,,,,
9,down,Chris Brown,No Guidance (feat. Drake),6,2,158,34,2019-10-06,34,2019-10-06
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,158,,,,
11,down,Tems,Free Mind,8,1,103,,,,
12,up,The Weeknd,Save Your Tears,13,1,104,80,2020-03-22,1,2021-03-21
13,down,Brent Faiyaz,ALL MINE,12,3,19,,,,
14,up,Bryson Tiller,Don't,15,7,158,,,,
15,up,Bryson Tiller,Exchange,16,4,158,,,,
16,up,Miguel,Sure Thing,17,3,118,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),14,8,155,,,,
18,up,H.E.R.,Every Kind of Way,18,14,85,,,,
19,up,Mariah the Scientist,Spread Thin,19,11,6,,,,
20,up,Tory Lanez,The Color Violet,27,16,15,,,,
21,up,Wizkid,Bad To Me,50,6,8,,,,
22,down,Snoh Aalegra,DO 4 LOVE,20,18,12,,,,
23,up,H.E.R.,Focus,23,22,86,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,22,1,132,37,2021-02-21,8,2021-03-21
25,down,Chris Brown & Young Thug,Go Crazy,21,1,132,98,2020-05-31,13,2020-08-16
26,up,Daniel Caesar,Get You (feat. Kali Uchis),26,14,158,,,,
27,down,GIVĒON,Lost Me,25,1,21,,,,
28,up,Alicia Keys,Un-thinkable (I'm Ready),28,7,134,,,,
29,up,6LACK,Pretty Little Fears (feat. J. Cole),29,13,158,,,,
30,down,Summer Walker,CPR,24,12,19,,,,
31,up,Elaine,You're the One,31,1,158,,,,
32,down,rum.gold,Call It What You Want,30,4,73,,,,
33,up,Miguel,Adorn,33,27,138,,,,
34,down,Khalid,Better,32,4,158,,,,
35,up,Fantasia,When I See U,46,20,89,,,,
36,down,Jhené Aiko,Sativa (feat. Swae Lee),34,6,16,,,,
37,down,Jhené Aiko,The Worst,35,17,33,,,,
38,up,Childish Gambino,Redbone,38,30,132,,,,
39,down,Glenn Jones,All for You,36,8,121,,,,
40,up,The Weeknd,The Hills,45,28,151,,,,
41,up,Snoh Aalegra,I Want You Around,41,17,156,,,,
42,up,Summer Walker & Drake,Girls Need Love (Remix),44,14,116,,,,
43,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),37,37,14,,,,
44,down,Brent Faiyaz,Trust,40,17,116,,,,
45,up,Summer Walker,Session 32,48,35,21,,,,
46,down,"Lojay, Sarz & Chris Brown",Monalisa,43,8,26,,,,
47,up,The Weeknd,Call Out My Name,47,12,137,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,21,96,,,,
49,up,dvsn,Hallucinations,49,44,124,,,,
50,up,Khalid,Young Dumb & Broke,53,23,156,,,,
51,down,Steve Lacy,Static,39,20,16,,,,
52,up,GIVĒON,For Tonight,54,1,60,,,,
53,up,The Weeknd,After Hours,69,3,21,37,2020-02-23,22,2020-03-01
54,up,Joe,I Wanna Know,85,45,51,,,,
55,down,Tory Lanez,Say It,52,47,6,,,,
56,down,Tamia,Still,55,14,109,,,,
57,up,John Legend,All of Me,61,14,155,,,,
58,down,SZA,I Hate U,56,1,46,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,4,82,76,2021-04-25,2,2021-05-02
60,up,Tamia,So Into You,78,10,157,,,,
61,up,Mario,Let Me Love You,64,48,42,,,,
62,up,Elaine,Risky,62,3,154,,,,
63,up,SiR,John Redcorn,73,13,147,,,,
64,down,Tems,Higher,51,2,35,,,,
65,down,Brent Faiyaz,Been Away,59,5,49,,,,
66,up,SZA,The Weekend,66,20,113,,,,
67,up,Tevin Campbell,Can We Talk,81,42,144,,,,
68,down,John Legend,Nervous,57,5,9,,,,
69,up,Mlindo The Vocalist,Egoli (feat. Sjava),72,25,61,,,,
70,down,The Weeknd,Take My Breath,65,1,63,,,,
71,up,Alicia Keys,If I Ain't Got You,75,55,96,,,,
72,down,Giveon,Like I Want You,63,6,116,,,,
73,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),68,25,26,,,,
74,down,The Weeknd,Can't Feel My Face,58,29,29,,,,
75,up,Boyz II Men,End of the Road,79,40,23,,,,
76,up,Khalid,Location,82,37,134,,,,
77,down,PARTYNEXTDOOR,BELIEVE IT,70,2,119,100,2020-03-29,55,2020-04-05
78,up,SZA,Love Galore (feat. Travis Scott),83,10,137,,,,
79,up,Tems,Damages,86,19,99,,,,
80,up,SZA,Good Days,84,1,76,39,2021-01-03,8,2021-01-10
81,up,The Weeknd,I Feel It Coming (feat. Daft Punk),87,24,129,,,,
82,up,Usher,Yeah! (feat. Lil Jon & Ludacris),89,44,77,,,,
83,up,Summer Walker,Body,99,18,80,,,,
84,up,New Edition,Can You Stand the Rain,91,44,34,,,,
85,-,Hotel Ugly,Shut up My Moms Calling,-,70,2,,,,
86,-,Muni Long,Hrs and Hrs,-,1,45,,,,
87,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,138,79,2019-11-10,77,2019-11-17
88,up,Tevin Campbell,Dandelion,92,26,131,,,,
89,-,Luther Vandross,So Amazing,-,74,1,,,,
90,up,Luther Vandross,Endless Love (Duet With Luther Vandross),95,87,11,,,,
91,up,Luther Vandross,Dance With My Father (Radio Version),98,78,27,,,,
92,-,Luther Vandross,Here and Now,-,92,2,,,,
93,down,Jhené Aiko,While We're Young,88,42,57,,,,
94,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),93,19,121,,,,
95,-,Marvin Gaye,Sexual Healing,-,57,49,,,,
96,up,Tellaman,Conversation (feat. Nasty C),97,96,2,,,,
97,-,Anthony Hamilton,Charlene,-,69,35,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,94,1,80,6,2021-03-14,2,2021-05-09
99,-,Summer Walker & Usher,Come Thru,-,10,78,91,2019-11-10,74,2019-12-01
100,-,Usher,Burn (Confessions Special Edition Version),-,31,5,,,,
