Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,54,37,2021-02-21,8,2021-03-21
3,up,The Weeknd,Save Your Tears,3,1,26,80,2020-03-22,1,2021-03-21
4,-,Elaine,Right Now,-,1,1,,,,
5,down,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
6,up,Elaine,You're the One,7,1,80,,,,
7,down,Doja Cat,Streets,5,1,22,27,2021-01-24,7,2021-03-07
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,4,76,2021-04-25,2,2021-05-02
9,up,Elaine,Risky,13,3,80,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,1,54,98,2020-05-31,13,2020-08-16
11,down,Daniel Caesar,Best Part (feat. H.E.R.),8,4,80,,,,
12,down,Giveon,Like I Want You,10,6,56,,,,
13,down,H.E.R.,Damage,11,5,30,,,,
14,up,H.E.R.,Come Through (feat. Chris Brown),15,4,4,,,,
15,down,Giveon,Stuck On You,12,1,33,,,,
16,down,SZA,Good Days,14,1,21,39,2021-01-03,8,2021-01-10
17,down,GIVĒON,All To Me,16,5,10,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),18,13,80,,,,
19,up,Miguel,Sure Thing,20,3,40,,,,
20,down,Chris Brown,No Guidance (feat. Drake),17,2,80,34,2019-10-06,34,2019-10-06
21,up,Elaine,Changes,41,4,80,,,,
22,down,Giveon,FAVORITE MISTAKE,19,11,54,,,,
23,up,Tems,Free Mind,23,1,25,,,,
24,down,SiR,John Redcorn,22,13,78,,,,
25,down,Khalid & Disclosure,Know Your Worth,24,3,67,66,2020-02-09,39,2020-02-16
26,down,Giveon,Still Your Best,21,4,33,,,,
27,down,Daniel Caesar,Get You (feat. Kali Uchis),25,14,80,,,,
28,up,Glenn Jones,All for You,28,8,43,,,,
29,down,John Legend,All of Me,27,14,80,,,,
30,down,PARTYNEXTDOOR,BELIEVE IT,26,2,60,100,2020-03-29,55,2020-04-05
31,down,Kali Uchis,telepatía,29,14,12,27,2021-02-28,6,2021-03-28
32,up,Elaine,I/You,56,5,80,,,,
33,up,Fantasia,When I See U,34,20,12,,,,
34,down,Snoh Aalegra,I Want You Around,31,17,80,,,,
35,up,The Weeknd,In Your Eyes,35,4,61,41,2020-03-22,12,2020-03-29
36,up,Bryson Tiller,Exchange,36,4,80,,,,
37,down,Giveon,THE BEACH,30,13,54,,,,
38,down,Sonder & Jorja Smith,Nobody But You,33,8,6,,,,
39,up,Alicia Keys,Un-thinkable (I'm Ready),45,7,58,,,,
40,down,Mooski,Track Star,32,29,9,88,2021-04-18,88,2021-04-18
41,down,SZA,Love Galore (feat. Travis Scott),39,10,77,,,,
42,down,Tamia,So Into You,37,10,79,,,,
43,down,Khalid,Better,42,4,80,,,,
44,up,Miguel,Adorn,48,27,60,,,,
45,down,Brent Faiyaz,Dead Man Walking,40,6,35,,,,
46,down,The Weeknd,Starboy (feat. Daft Punk),38,8,77,,,,
47,up,Childish Gambino,Redbone,51,30,60,,,,
48,up,Elaine,When We're Alone,94,7,75,,,,
49,down,SZA,The Weekend,46,20,50,,,,
50,down,Tems,Damages,49,19,28,,,,
51,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),50,13,80,95,2019-11-17,95,2019-11-17
52,down,Khalid,Young Dumb & Broke,47,23,80,,,,
53,down,Bryson Tiller,Don't,52,7,80,,,,
54,down,The Weeknd,The Hills,44,28,73,,,,
55,up,dvsn,Hallucinations,55,44,49,,,,
56,down,The Weeknd,Call Out My Name,53,12,59,,,,
57,up,Brent Faiyaz,Clouded,60,10,39,,,,
58,up,SZA,Hit Different (feat. Ty Dolla $ign),58,5,37,48,2020-09-13,48,2020-09-13
59,-,Elaine,Say It,-,9,72,,,,
60,down,Khalid,Location,59,37,72,,,,
61,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,24,53,,,,
62,up,Elaine,I Just Wanna Know,99,9,67,,,,
63,down,H.E.R.,Comfortable,54,17,63,,,,
64,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,6,80,79,2019-11-10,77,2019-11-17
65,down,Jazmine Sullivan,Pick Up Your Feelings,64,10,21,,,,
66,up,Jorja Smith,Gone,76,10,4,,,,
67,-,Jorja Smith,Addicted,-,12,4,,,,
68,down,H.E.R.,Focus,63,22,38,,,,
69,down,Brent Faiyaz,Trust,66,17,46,,,,
70,-,Jorja Smith,Bussdown (feat. Shaybo),-,11,1,,,,
71,down,Chris Brown,Under the Influence,43,1,3,,,,
72,up,Tevin Campbell,Dandelion,75,26,55,,,,
73,down,Ayanda Jiya,No Games (feat. Flvme),61,24,4,,,,
74,-,Boyz II Men,A Song for Mama,-,74,2,,,,
75,up,J. Cole,Work Out,89,75,3,,,,
76,-,Jorja Smith,Time,-,29,1,,,,
77,-,Jorja Smith,Burn,-,22,1,,,,
78,-,Jorja Smith,Home,-,26,1,,,,
79,up,Alicia Keys,If I Ain't Got You,80,55,37,,,,
80,-,Jorja Smith,Digging,-,43,1,,,,
81,-,Jorja Smith,Weekend,-,35,1,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,19,63,,,,
83,down,Usher & Alicia Keys,My Boo,79,29,38,,,,
84,down,H.E.R.,Every Kind of Way,69,14,12,,,,
85,down,Jhené Aiko,B.S. (feat. H.E.R.),65,2,61,79,2020-03-08,73,2020-03-15
86,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",82,5,16,,,,
87,down,Tamia,Still,67,14,33,,,,
88,down,Tevin Campbell,Can We Talk,83,42,66,,,,
89,-,Elaine,Slip Away,-,76,4,,,,
90,up,Anthony Hamilton,Charlene,95,69,6,,,,
91,-,T-Pain & Kehlani,I Like Dat,-,78,1,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,21,23,,,,
93,up,K-Ci & JoJo,All My Life,96,77,7,,,,
94,down,Summer Walker,Body,85,18,53,,,,
95,down,Masego & Don Toliver,Mystery Lady,77,6,27,,,,
96,-,Marvin Gaye,Sexual Healing,-,57,7,,,,
97,up,Anthony Hamilton,Her Heart,98,83,4,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),78,44,21,,,,
99,down,SZA,Broken Clocks,72,41,18,,,,
100,down,Andra Day,Rise Up,88,44,41,63,2020-04-05,63,2020-04-05
