Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Found (feat. Brent Faiyaz),2,1,2,,,,
2,up,Tems,Free Mind,6,1,44,,,,
3,up,The Weeknd,Blinding Lights,4,1,96,94,2019-12-01,1,2020-03-01
4,down,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,12,,,,
5,up,Tems,Replay,15,5,2,,,,
6,-,"Masego, Kabza De Small & DJ Maphorisa",Mystery Lady (feat. Don Toliver) [Scorpion Kings Remix],-,6,1,,,,
7,up,The Weeknd,Save Your Tears,7,1,45,80,2020-03-22,1,2021-03-21
8,down,Chlöe,Have Mercy,1,1,3,,,,
9,down,Tems,Crazy Tings,5,5,3,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,73,37,2021-02-21,8,2021-03-21
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,23,76,2021-04-25,2,2021-05-02
12,up,Tems,Avoid Things,22,12,2,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,30,6,2021-03-14,2,2021-05-09
14,down,The Weeknd,Take My Breath,10,1,8,,,,
15,up,Tems,Vibe Out,29,15,2,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,99,,,,
17,down,Elaine,You're the One,13,1,99,,,,
18,-,GIVĒON,For Tonight,-,1,1,,,,
19,up,Tems,Damages,21,19,47,,,,
20,down,Chris Brown,No Guidance (feat. Drake),16,2,99,34,2019-10-06,34,2019-10-06
21,down,Miguel,Sure Thing,14,3,59,,,,
22,down,Doja Cat,Streets,17,1,41,27,2021-01-24,7,2021-03-07
23,down,6LACK,Pretty Little Fears (feat. J. Cole),18,13,99,,,,
24,down,Elaine,Risky,19,3,99,,,,
25,down,Glenn Jones,All for You,24,8,62,,,,
26,up,Chris Brown & Young Thug,Go Crazy,26,1,73,98,2020-05-31,13,2020-08-16
27,down,Brent Faiyaz,Wasting Time (feat. Drake),23,1,13,,,,
28,down,Khalid & Disclosure,Know Your Worth,27,3,86,66,2020-02-09,39,2020-02-16
29,up,Tems,The Key,38,29,20,,,,
30,down,Capella Grey,Gyalis,20,13,9,,,,
31,down,John Legend,All of Me,30,14,99,,,,
32,down,Tamia,So Into You,31,10,98,,,,
33,up,Khalid,Better,36,4,99,,,,
34,down,The Weeknd,Starboy (feat. Daft Punk),33,8,96,,,,
35,up,Tems,Ice T,49,35,4,,,,
36,down,Daniel Caesar,Get You (feat. Kali Uchis),34,14,99,,,,
37,up,Tems,Interference,75,37,2,,,,
38,up,Tems,Higher,60,2,3,,,,
39,up,Fantasia,When I See U,43,20,31,,,,
40,down,H.E.R.,Come Through (feat. Chris Brown),25,4,23,,,,
41,up,Khalid,Young Dumb & Broke,44,23,99,,,,
42,down,SiR,John Redcorn,41,13,97,,,,
43,down,Steve Lacy,Dark Red,40,24,8,,,,
44,down,rum.gold,Call It What You Want,28,4,14,,,,
45,down,Tevin Campbell,Dandelion,32,26,74,,,,
46,down,Snoh Aalegra,I Want You Around,37,17,99,,,,
47,down,The Weeknd,The Hills,46,28,92,,,,
48,up,Tiwa Savage,Somebody’s Son (feat. Brandy),51,11,5,,,,
49,down,Alicia Keys,Un-thinkable (I'm Ready),42,7,77,,,,
50,down,SZA,Love Galore (feat. Travis Scott),45,10,96,,,,
51,up,Kehlani,Altar,72,51,2,,,,
52,up,The Weeknd,Die For You,58,5,5,,,,
53,down,The Weeknd,In Your Eyes,47,4,80,41,2020-03-22,12,2020-03-29
54,down,Miguel,Adorn,48,27,79,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,24,72,,,,
56,down,GIVĒON,All To Me,39,5,29,,,,
57,down,H.E.R.,Damage,52,5,49,,,,
58,down,Bryson Tiller,Exchange,55,4,99,,,,
59,down,The Weeknd,Call Out My Name,56,12,78,,,,
60,down,SZA,The Weekend,54,20,69,,,,
61,down,SZA,Good Days,59,1,40,39,2021-01-03,8,2021-01-10
62,up,Childish Gambino,Redbone,65,30,79,,,,
63,down,Bryson Tiller,Don't,62,7,99,,,,
64,down,dvsn,Hallucinations,53,44,68,,,,
65,up,Khalid,Location,66,37,91,,,,
66,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),61,6,99,79,2019-11-10,77,2019-11-17
67,up,Tamia,Still,67,14,52,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,21,41,,,,
69,down,PARTYNEXTDOOR,BELIEVE IT,63,2,79,100,2020-03-29,55,2020-04-05
70,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),64,13,99,95,2019-11-17,95,2019-11-17
71,up,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),76,71,2,,,,
72,up,Tevin Campbell,Can We Talk,77,42,85,,,,
73,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,19,78,,,,
74,-,Lucky Daye,Over,-,3,1,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,44,32,,,,
76,down,Giveon,Stuck On You,68,1,52,,,,
77,up,Usher & Alicia Keys,My Boo,90,29,57,,,,
78,down,Chris Brown,Under the Influence,71,1,12,,,,
79,down,H.E.R.,Every Kind of Way,74,14,29,,,,
80,-,Masego,Tadow (feat. FKJ),-,42,63,,,,
81,up,Brent Faiyaz,Clouded,99,10,58,,,,
82,up,Brent Faiyaz,Trust,83,17,65,,,,
83,-,The Weeknd,Can't Feel My Face,-,29,9,,,,
84,-,"Earth, Wind & Fire",September,-,79,3,,,,
85,-,Boyz II Men,End of the Road,-,40,6,,,,
86,-,Nao,Burn Out,-,80,1,,,,
87,down,Tems,Témìládè Interlude,84,84,2,,,,
88,up,Doja Cat,Say So,96,6,84,100,2020-02-02,6,2020-05-03
89,down,Jhené Aiko,While We're Young,70,42,31,,,,
90,up,Maxwell,This Woman's Work (Uncut),94,87,9,,,,
91,down,Alicia Keys,If I Ain't Got You,78,55,54,,,,
92,down,K-Ci & JoJo,All My Life,88,77,22,,,,
93,down,Joe,I Wanna Know,86,45,13,,,,
94,down,Giveon,Like I Want You,57,6,75,,,,
95,down,Anthony Hamilton,Charlene,87,69,19,,,,
96,down,Masego,Navajo,73,23,4,,,,
97,down,Marvin Gaye,Sexual Healing,91,57,15,,,,
98,down,Anthony Hamilton,Her Heart,85,83,13,,,,
99,-,Masego & Don Toliver,Mystery Lady,-,6,38,,,,
100,down,Luther Vandross,Dance With My Father (Radio Version),92,78,7,,,,
