Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIVĒON,For Tonight,18,1,2,,,,
2,up,The Weeknd,Blinding Lights,3,1,97,94,2019-12-01,1,2020-03-01
3,down,Tems,Free Mind,2,1,45,,,,
4,up,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,13,,,,
5,down,Tems,Found (feat. Brent Faiyaz),1,1,3,,,,
6,up,The Weeknd,Save Your Tears,7,1,46,80,2020-03-22,1,2021-03-21
7,down,"Masego, Kabza De Small & DJ Maphorisa",Mystery Lady (feat. Don Toliver) [Scorpion Kings Remix],6,6,2,,,,
8,up,Giveon,HEARTBREAK ANNIVERSARY,10,1,74,37,2021-02-21,8,2021-03-21
9,down,Chlöe,Have Mercy,8,1,4,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,4,24,76,2021-04-25,2,2021-05-02
11,up,The Weeknd,Take My Breath,14,1,9,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,31,6,2021-03-14,2,2021-05-09
13,up,Miguel,Sure Thing,21,3,60,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,100,,,,
15,down,Tems,Replay,5,5,3,,,,
16,up,Elaine,You're the One,17,1,100,,,,
17,down,Tems,Crazy Tings,9,5,4,,,,
18,up,Chris Brown,No Guidance (feat. Drake),20,2,100,34,2019-10-06,34,2019-10-06
19,up,Tems,Damages,19,19,48,,,,
20,down,Tems,Avoid Things,12,12,3,,,,
21,up,Doja Cat,Streets,22,1,42,27,2021-01-24,7,2021-03-07
22,up,Elaine,Risky,24,3,100,,,,
23,up,6LACK,Pretty Little Fears (feat. J. Cole),23,13,100,,,,
24,up,Khalid & Disclosure,Know Your Worth,28,3,87,66,2020-02-09,39,2020-02-16
25,down,Tems,Vibe Out,15,15,3,,,,
26,down,Glenn Jones,All for You,25,8,63,,,,
27,down,Chris Brown & Young Thug,Go Crazy,26,1,74,98,2020-05-31,13,2020-08-16
28,up,Tiwa Savage,Somebody’s Son (feat. Brandy),48,11,6,,,,
29,up,John Legend,All of Me,31,14,100,,,,
30,down,Brent Faiyaz,Wasting Time (feat. Drake),27,1,14,,,,
31,up,Fantasia,When I See U,39,20,32,,,,
32,up,H.E.R.,Come Through (feat. Chris Brown),40,4,24,,,,
33,down,Tamia,So Into You,32,10,99,,,,
34,up,Daniel Caesar,Get You (feat. Kali Uchis),36,14,100,,,,
35,down,Khalid,Better,33,4,100,,,,
36,up,SiR,John Redcorn,42,13,98,,,,
37,up,Miguel,Adorn,54,27,80,,,,
38,down,Tems,The Key,29,29,21,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),34,8,97,,,,
40,up,Alicia Keys,Un-thinkable (I'm Ready),49,7,78,,,,
41,up,Snoh Aalegra,I Want You Around,46,17,100,,,,
42,down,Khalid,Young Dumb & Broke,41,23,100,,,,
43,down,Tems,Higher,38,2,4,,,,
44,up,Lucky Daye,Over,74,3,2,,,,
45,down,Tems,Ice T,35,35,5,,,,
46,up,GIVĒON,All To Me,56,5,30,,,,
47,up,The Weeknd,The Hills,47,28,93,,,,
48,down,Capella Grey,Gyalis,30,13,10,,,,
49,down,rum.gold,Call It What You Want,44,4,15,,,,
50,down,Tevin Campbell,Dandelion,45,26,75,,,,
51,down,Tems,Interference,37,37,3,,,,
52,up,The Weeknd,In Your Eyes,53,4,81,41,2020-03-22,12,2020-03-29
53,up,H.E.R.,Damage,57,5,50,,,,
54,down,The Weeknd,Die For You,52,5,6,,,,
55,down,SZA,Love Galore (feat. Travis Scott),50,10,97,,,,
56,up,Bryson Tiller,Exchange,58,4,100,,,,
57,down,Steve Lacy,Dark Red,43,24,9,,,,
58,up,The Weeknd,Call Out My Name,59,12,79,,,,
59,up,SZA,The Weekend,60,20,70,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,24,73,,,,
61,up,dvsn,Hallucinations,64,44,69,,,,
62,up,Bryson Tiller,Don't,63,7,100,,,,
63,up,Tamia,Still,67,14,53,,,,
64,down,SZA,Good Days,61,1,41,39,2021-01-03,8,2021-01-10
65,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),66,6,100,79,2019-11-10,77,2019-11-17
66,down,Khalid,Location,65,37,92,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),68,21,42,,,,
68,down,Childish Gambino,Redbone,62,30,80,,,,
69,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),70,13,100,95,2019-11-17,95,2019-11-17
70,-,Kali Uchis & SZA,fue mejor,-,34,1,,,,
71,down,PARTYNEXTDOOR,BELIEVE IT,69,2,80,100,2020-03-29,55,2020-04-05
72,up,Jhené Aiko,While We're Young,89,42,32,,,,
73,up,Chris Brown,Under the Influence,78,1,13,,,,
74,up,Giveon,Like I Want You,94,6,76,,,,
75,up,Giveon,Stuck On You,76,1,53,,,,
76,down,Tevin Campbell,Can We Talk,72,42,86,,,,
77,-,Mpho Sebina,Too Late for Mama,-,77,1,,,,
78,up,H.E.R.,Every Kind of Way,79,14,30,,,,
79,up,Brent Faiyaz,Trust,82,17,66,,,,
80,up,Nao,Burn Out,86,80,2,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,44,33,,,,
82,down,Usher & Alicia Keys,My Boo,77,29,58,,,,
83,up,Alicia Keys,If I Ain't Got You,91,55,55,,,,
84,down,Brent Faiyaz,Clouded,81,10,59,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),73,19,79,,,,
86,up,K-Ci & JoJo,All My Life,92,77,23,,,,
87,up,Maxwell,This Woman's Work (Uncut),90,87,10,,,,
88,up,Joe,I Wanna Know,93,45,14,,,,
89,up,Anthony Hamilton,Charlene,95,69,20,,,,
90,up,Marvin Gaye,Sexual Healing,97,57,16,,,,
91,up,Luther Vandross,Dance With My Father (Radio Version),100,78,8,,,,
92,-,Summer Walker & Usher,Come Thru,-,10,71,91,2019-11-10,74,2019-12-01
93,up,Anthony Hamilton,Her Heart,98,83,14,,,,
94,-,Elaine,Changes,-,4,92,,,,
95,-,Summer Walker,Body,-,18,68,,,,
96,-,Elaine,I/You,-,5,85,,,,
97,-,Anthony Hamilton,Pray for Me,-,74,16,,,,
98,-,Chris Brown,Back to Sleep,-,20,9,,,,
99,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,83,3,,,,
100,-,H.E.R.,Focus,-,22,54,,,,
