Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,33,94,2019-12-01,1,2020-03-01
2,down,Elaine,You're the One,1,1,36,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,1,10,98,2020-05-31,13,2020-08-16
4,up,Elaine,Risky,7,3,36,,,,
5,down,6LACK,Long Nights,3,3,3,,,,
6,up,PARTYNEXTDOOR,BELIEVE IT,8,2,16,100,2020-03-29,55,2020-04-05
7,up,Chris Brown,No Guidance (feat. Drake),10,2,36,34,2019-10-06,34,2019-10-06
8,up,Elaine,Changes,17,4,36,,,,
9,-,Summer Walker,Let It Go,-,3,1,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,36,,,,
11,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",11,4,4,,,,
12,down,6LACK,Know My Rights (feat. Lil Baby),5,5,3,,,,
13,up,Giveon,Like I Want You,19,6,12,,,,
14,up,Khalid & Disclosure,Know Your Worth,14,3,23,66,2020-02-09,39,2020-02-16
15,up,Elaine,I/You,20,5,36,,,,
16,up,Chloe x Halle,Do It,16,6,9,,,,
17,up,Khalid,Better,21,4,36,,,,
18,up,Kehlani,Can I (feat. Tory Lanez),18,2,10,79,2020-05-17,79,2020-05-17
19,up,Giveon,FAVORITE MISTAKE,23,11,10,,,,
20,up,Summer Walker & Drake,Girls Need Love (Remix),24,14,36,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),22,13,36,,,,
22,up,SiR,John Redcorn,26,13,34,,,,
23,up,Jhené Aiko,B.S. (feat. H.E.R.),25,2,19,79,2020-03-08,73,2020-03-15
24,down,6LACK,Float,6,6,3,,,,
25,up,Snoh Aalegra,I Want You Around,36,17,36,,,,
26,up,Elaine,When We're Alone,30,7,36,,,,
27,-,Summer Walker & NO1-NOAH,SWV,-,7,1,,,,
28,up,Elaine,Say It,31,9,36,,,,
29,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),42,13,36,95,2019-11-17,95,2019-11-17
30,down,Doja Cat,Say So,29,6,30,100,2020-02-02,6,2020-05-03
31,up,Tory Lanez,The Take (feat. Chris Brown),35,5,31,65,2019-11-24,65,2019-11-24
32,up,Giveon,THE BEACH,43,13,10,,,,
33,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,1,,,,
34,up,Khalid,Saturday Nights,40,21,36,,,,
35,down,Kehlani,Toxic,32,4,14,,,,
36,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),41,6,36,79,2019-11-10,77,2019-11-17
37,up,Elaine,I Just Wanna Know,38,9,36,,,,
38,down,6LACK,ATL Freestyle,9,9,6,,,,
39,up,Ali Gatie,It's You,39,6,36,41,2019-10-06,35,2019-10-27
40,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,9,1,,,,
41,down,6LACK,Elephant in the Room,12,12,3,,,,
42,-,Summer Walker & NO1-NOAH,White Tee,-,6,1,,,,
43,up,Giveon,HEARTBREAK ANNIVERSARY,46,1,10,37,2021-02-21,8,2021-03-21
44,up,Daniel Caesar,Get You (feat. Kali Uchis),48,14,36,,,,
45,down,Teyana Taylor,Wake Up Love (feat. Iman),28,7,5,,,,
46,up,Summer Walker & Usher,Come Thru,50,10,36,91,2019-11-10,74,2019-12-01
47,down,Ali Gatie,Running On My Mind,33,6,7,,,,
48,down,Jhené Aiko,P*$$Y Fairy (OTW),45,4,19,,,,
49,-,Summer Walker,Deeper,-,11,1,,,,
50,down,The Weeknd,In Your Eyes,34,4,17,41,2020-03-22,12,2020-03-29
51,down,Kehlani,Change Your Life (feat. Jhené Aiko),44,5,10,,,,
52,up,Tamia,So Into You,62,10,35,,,,
53,down,Chloe x Halle,Forgive Me,37,7,5,,,,
54,up,Summer Walker,Body,55,18,35,,,,
55,up,Andra Day,Rise Up,59,44,22,63,2020-04-05,63,2020-04-05
56,down,John Legend,All of Me,51,14,36,,,,
57,down,SiR,You Can't Save Me,54,32,20,,,,
58,down,Bryson Tiller,Don't,52,7,36,,,,
59,down,Bryson Tiller,Exchange,53,4,36,,,,
60,down,Masego,Tadow (feat. FKJ),58,42,21,,,,
61,down,Teyana Taylor,Lowkey (feat. Erykah Badu),27,8,4,,,,
62,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],64,7,20,,,,
63,down,Khalid,Young Dumb & Broke,56,23,36,,,,
64,down,Doja Cat,Say So (feat. Nicki Minaj),49,5,11,57,2020-03-08,13,2020-05-10
65,down,Ella Mai,Trip,57,30,36,,,,
66,up,Doja Cat,Like That (feat. Gucci Mane),83,36,19,99,2020-04-12,91,2020-04-19
67,down,6LACK,Outside,15,15,3,,,,
68,up,dvsn,Hallucinations,75,44,12,,,,
69,up,Snoh Aalegra,Whoa,100,39,27,,,,
70,up,Kehlani,Water,72,10,9,,,,
71,up,Summer Walker & PARTYNEXTDOOR,Just Might,96,15,33,,,,
72,down,H.E.R.,Comfortable,71,17,22,,,,
73,up,Khalid,Location,73,37,30,,,,
74,down,"Tellaman, Shekhinah & Nasty C",Whipped,67,13,30,,,,
75,-,Snoh Aalegra,Find Someone Like You,-,50,26,,,,
76,down,Alicia Keys,Un-thinkable (I'm Ready),60,7,16,,,,
77,down,Giveon,VANISH,74,20,6,,,,
78,up,Malachi,On My Line,80,78,2,,,,
79,-,Langa Mavuso,Sunday Blues,-,71,1,,,,
80,-,H.E.R.,Do to Me,-,69,1,,,,
81,down,SZA,Love Galore (feat. Travis Scott),61,10,33,,,,
82,-,Giveon,THIS AIN'T LOVE,-,30,2,,,,
83,-,dvsn,Between Us (feat. Snoh Aalegra),-,7,14,,,,
84,down,Childish Gambino,Redbone,79,30,22,,,,
85,down,Khalid,Talk,65,10,36,86,2019-10-06,86,2019-10-06
86,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,86,1,,,,
87,down,John Legend,Conversations in the Dark,66,10,17,31,2020-01-19,31,2020-01-19
88,-,Snoh Aalegra,Situationship,-,72,10,,,,
89,down,Malachi,We Move,81,81,2,,,,
90,up,Kehlani,Hate The Club (feat. Masego),99,12,8,,,,
91,-,Summer Walker,Deeper,-,91,1,,,,
92,down,Tevin Campbell,Dandelion,87,26,11,,,,
93,-,Summer Walker & NO1-NOAH,White Tee,-,93,1,,,,
94,down,Tevin Campbell,Can We Talk,90,42,23,,,,
95,-,Tamia,Still,-,14,1,,,,
96,-,Alicia Keys,If I Ain't Got You,-,55,6,,,,
97,-,J. Cole,Work Out,-,75,1,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),86,8,35,,,,
99,down,Giveon,WORLD WE CREATED,68,27,3,,,,
100,down,Mlindo The Vocalist,Egoli (feat. Sjava),88,25,29,,,,
