Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,51,37,2021-02-21,8,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Save Your Tears,3,1,23,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,74,94,2019-12-01,1,2020-03-01
5,up,Doja Cat,Streets,5,1,19,27,2021-01-24,7,2021-03-07
6,up,Giveon,Like I Want You,7,6,53,,,,
7,down,SZA,Good Days,6,1,18,39,2021-01-03,8,2021-01-10
8,up,Elaine,You're the One,9,1,77,,,,
9,up,Chris Brown & Young Thug,Go Crazy,11,1,51,98,2020-05-31,13,2020-08-16
10,up,Giveon,Stuck On You,12,1,30,,,,
11,down,H.E.R.,Damage,10,5,27,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,77,,,,
13,up,GIVĒON,All To Me,14,5,7,,,,
14,up,Elaine,Risky,15,3,77,,,,
15,up,Giveon,FAVORITE MISTAKE,17,11,51,,,,
16,up,Chris Brown,No Guidance (feat. Drake),18,2,77,34,2019-10-06,34,2019-10-06
17,down,Giveon,Still Your Best,16,4,30,,,,
18,up,Khalid & Disclosure,Know Your Worth,19,3,64,66,2020-02-09,39,2020-02-16
19,up,SiR,John Redcorn,22,13,75,,,,
20,down,Sonder & Jorja Smith,Nobody But You,8,8,3,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,77,,,,
22,up,Miguel,Sure Thing,25,3,37,,,,
23,down,Kali Uchis,telepatía,20,14,9,27,2021-02-28,6,2021-03-28
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,14,77,,,,
25,up,Glenn Jones,All for You,29,8,40,,,,
26,down,Giveon,THE BEACH,23,13,51,,,,
27,up,Tems,Free Mind,28,1,22,,,,
28,down,PARTYNEXTDOOR,BELIEVE IT,27,2,57,100,2020-03-29,55,2020-04-05
29,up,John Legend,All of Me,31,14,77,,,,
30,down,The Weeknd,In Your Eyes,26,4,58,41,2020-03-22,12,2020-03-29
31,up,Fantasia,When I See U,40,20,9,,,,
32,up,Snoh Aalegra,I Want You Around,33,17,77,,,,
33,down,Mooski,Track Star,30,29,6,88,2021-04-18,88,2021-04-18
34,down,Brent Faiyaz,Dead Man Walking,32,6,32,,,,
35,down,Tamia,So Into You,34,10,76,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),35,8,74,,,,
37,down,SZA,Love Galore (feat. Travis Scott),36,10,74,,,,
38,up,Khalid,Better,47,4,77,,,,
39,down,Bryson Tiller,Exchange,38,4,77,,,,
40,up,Alicia Keys,Un-thinkable (I'm Ready),44,7,55,,,,
41,up,Giveon,VANISH,41,20,37,,,,
42,up,H.E.R.,Comfortable,52,17,60,,,,
43,up,Miguel,Adorn,50,27,57,,,,
44,down,Elaine,Changes,37,4,77,,,,
45,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),43,13,77,95,2019-11-17,95,2019-11-17
46,up,The Weeknd,The Hills,51,28,70,,,,
47,down,Khalid,Young Dumb & Broke,45,23,77,,,,
48,up,SZA,The Weekend,54,20,47,,,,
49,down,SZA,Hit Different (feat. Ty Dolla $ign),42,5,34,48,2020-09-13,48,2020-09-13
50,up,dvsn,Hallucinations,57,44,46,,,,
51,down,Tems,Damages,49,19,25,,,,
52,down,Childish Gambino,Redbone,46,30,57,,,,
53,up,Bryson Tiller,Don't,58,7,77,,,,
54,up,The Weeknd,Call Out My Name,56,12,56,,,,
55,down,Jazmine Sullivan,Pick Up Your Feelings,48,10,18,,,,
56,down,Khalid,Location,55,37,69,,,,
57,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),61,6,77,79,2019-11-10,77,2019-11-17
58,up,H.E.R.,Focus,68,22,35,,,,
59,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,24,50,,,,
60,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,4,1,76,2021-04-25,2,2021-05-02
61,-,H.E.R.,Come Through (feat. Chris Brown),-,4,1,,,,
62,up,Elaine,I/You,62,5,77,,,,
63,down,Masego & Don Toliver,Mystery Lady,53,6,24,,,,
64,-,Ayanda Jiya,No Games (feat. Flvme),-,24,1,,,,
65,down,Brent Faiyaz,Clouded,60,10,36,,,,
66,down,Brent Faiyaz,Trust,59,17,43,,,,
67,down,Jhené Aiko,B.S. (feat. H.E.R.),65,2,58,79,2020-03-08,73,2020-03-15
68,up,Jhené Aiko,While We're Young,70,42,11,,,,
69,-,Ayanda Jiya,Don't You Forget (feat. A-Reece),-,61,1,,,,
70,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",63,5,13,,,,
71,down,Doja Cat,Say So,69,6,71,100,2020-02-02,6,2020-05-03
72,up,H.E.R.,Every Kind of Way,77,14,9,,,,
73,down,Usher & Alicia Keys,My Boo,72,29,35,,,,
74,-,Jorja Smith,Gone,-,10,1,,,,
75,-,Ayanda Jiya,Love Me (feat. Kwesta),-,71,3,,,,
76,down,Tevin Campbell,Dandelion,71,26,52,,,,
77,down,Masego,Tadow (feat. FKJ),75,42,56,,,,
78,-,Ayanda Jiya,Talk To Me,-,78,1,,,,
79,down,Giveon,Last Time (feat. Snoh Aalegra),74,5,25,,,,
80,up,Summer Walker,Body,86,18,51,,,,
81,up,Giveon,WORLD WE CREATED,89,27,12,,,,
82,down,Summer Walker & NO1-NOAH,White Tee,66,6,14,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),73,44,18,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,21,20,,,,
85,up,Tamia,Still,91,14,30,,,,
86,-,Ayanda Jiya,Let Me In,-,86,1,,,,
87,-,Ayanda Jiya,Mr Smooth (feat. Stogie T),-,87,1,,,,
88,-,Ayanda Jiya,Remember,-,88,1,,,,
89,down,Alicia Keys,If I Ain't Got You,87,55,34,,,,
90,-,SiR,You Can't Save Me,-,32,41,,,,
91,down,H.E.R.,Could've Been (feat. Bryson Tiller),83,21,17,,,,
92,down,Tevin Campbell,Can We Talk,84,42,63,,,,
93,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,19,60,,,,
94,-,Boyz II Men,End of the Road,-,40,2,,,,
95,down,SZA,Broken Clocks,79,41,16,,,,
96,down,Brent Faiyaz,Rehab (Winter In Paris),82,22,29,,,,
97,-,Anthony Hamilton,Pray for Me,-,74,8,,,,
98,down,K-Ci & JoJo,All My Life,97,77,4,,,,
99,down,Summer Walker & Drake,Girls Need Love (Remix),90,14,75,,,,
100,down,Ali Gatie,It's You,85,6,75,41,2019-10-06,35,2019-10-27
