Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,10,,,,
2,up,Tems,Me & U,2,2,15,,,,
3,up,SZA,Snooze,3,1,58,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),4,2,13,,,,
5,up,Chris Brown,Under the Influence,5,1,132,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),7,4,219,,,,
7,up,Miguel,Sure Thing,8,3,179,,,,
8,up,Summer Walker,Karma,9,4,77,,,,
9,down,The Weeknd,Blinding Lights,6,1,216,94,2019-12-01,1,2020-03-01
10,up,Alicia Keys,Un-thinkable (I'm Ready),14,7,195,,,,
11,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",12,1,35,,,,
12,down,Jhené Aiko,Sativa (feat. Swae Lee),11,6,77,,,,
13,down,Chris Brown,No Guidance (feat. Drake),10,2,219,34,2019-10-06,34,2019-10-06
14,up,Bryson Tiller,Exchange,15,4,219,,,,
15,down,SZA,Kill Bill,13,1,58,,,,
16,up,Bryson Tiller,Don't,16,7,219,,,,
17,up,Summer Walker,Girls Need Love,20,8,12,,,,
18,up,Jhené Aiko,The Worst,24,17,94,,,,
19,down,Brent Faiyaz,Trust,17,17,177,,,,
20,up,Daniel Caesar,Get You (feat. Kali Uchis),22,14,219,,,,
21,up,H.E.R.,Could've Been (feat. Bryson Tiller),26,21,58,,,,
22,up,Summer Walker,CPR,27,12,80,,,,
23,up,Fridayy,When It Comes To You,34,18,23,,,,
24,up,SZA,Nobody Gets Me,29,3,58,,,,
25,down,Victoria Monét,On My Mama,19,10,21,,,,
26,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,21,157,,,,
27,up,Chris Brown,Back to Sleep,28,20,79,,,,
28,up,H.E.R.,Every Kind of Way,38,14,146,,,,
29,down,Chris Brown,Shooter,21,2,10,,,,
30,up,6LACK,Pretty Little Fears (feat. J. Cole),36,13,219,,,,
31,up,Fantasia,When I See U,37,20,150,,,,
32,down,The Weeknd,Save Your Tears,18,1,165,80,2020-03-22,1,2021-03-21
33,up,SZA,Good Days,35,1,137,39,2021-01-03,8,2021-01-10
34,down,Chris Brown & Young Thug,Go Crazy,32,1,193,98,2020-05-31,13,2020-08-16
35,down,Glenn Jones,All for You,33,8,182,,,,
36,up,SZA,Shirt,41,2,64,,,,
37,up,Brent Faiyaz,ALL MINE,45,3,80,,,,
38,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,33,39,,,,
39,up,Josh Levi,BIRTHDAY DANCE,44,18,6,,,,
40,up,Elaine,You're the One,46,1,219,,,,
41,down,Kaylow,24 Hours,25,1,33,,,,
42,up,SZA,I Hate U,50,1,107,,,,
43,up,Tamia,So Into You,43,10,218,,,,
44,down,Chris Brown,Press Me,40,6,10,,,,
45,up,Snoh Aalegra,I Want You Around,49,17,217,,,,
46,up,Tamia,Still,51,14,170,,,,
47,up,Joe,I Wanna Know,53,45,112,,,,
48,down,The Weeknd,Can't Feel My Face,30,29,85,,,,
49,down,Mario,Let Me Love You,48,48,102,,,,
50,up,Brent Faiyaz,JACKIE BROWN,61,10,64,,,,
51,up,H.E.R.,Focus,58,22,147,,,,
52,up,The Weeknd,Die For You,52,5,124,,,,
53,up,Boyz II Men,End of the Road,56,40,84,,,,
54,up,Jhené Aiko,While We're Young,59,42,110,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),47,8,216,,,,
56,down,Ciara & Chris Brown,How We Roll,39,1,24,,,,
57,up,Khalid,Better,57,4,219,,,,
58,up,Usher,Burn (Confessions Special Edition Version),70,31,53,,,,
59,up,Bryson Tiller,Run Me Dry,69,39,55,,,,
60,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),62,44,34,,,,
61,-,4batz,act ii: date @ 8,-,41,1,,,,
62,down,Chris Brown,That's On You (feat. Future),55,4,10,,,,
63,up,Tory Lanez,Say It,74,47,59,,,,
64,down,Miguel,Adorn,63,27,198,,,,
65,up,Brent Faiyaz,WY@,79,2,17,,,,
66,up,Giveon,HEARTBREAK ANNIVERSARY,71,1,193,37,2021-02-21,8,2021-03-21
67,up,rum.gold,Call It What You Want,82,4,126,,,,
68,down,Khalid,Young Dumb & Broke,65,23,215,,,,
69,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),80,53,5,,,,
70,up,Childish Gambino,Redbone,72,30,190,,,,
71,down,Chris Brown,Feel Something,66,7,10,,,,
72,down,Mlindo The Vocalist,Egoli (feat. Sjava),68,25,115,,,,
73,up,Keyshia Cole,Love,77,63,3,,,,
74,up,SZA,Blind,81,2,40,,,,
75,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",76,36,49,,,,
76,up,Sonder,Care,89,61,5,,,,
77,down,Tevin Campbell,Can We Talk,54,42,205,,,,
78,-,Junetober,Conversation Pit,-,31,12,,,,
79,up,Snoh Aalegra,DO 4 LOVE,83,18,72,,,,
80,down,Tory Lanez,The Color Violet,73,16,74,,,,
81,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",85,39,39,,,,
82,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,73,,,,
83,up,New Edition,Can You Stand the Rain,86,44,95,,,,
84,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,19,164,,,,
85,down,The Weeknd,The Hills,64,28,211,,,,
86,up,Elaine,Risky,100,3,182,,,,
87,-,Jhené Aiko,Sun/Son,-,87,1,,,,
88,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],87,34,5,,,,
89,-,Brent Faiyaz,Been Away,-,5,88,,,,
90,up,Luther Vandross,So Amazing,98,74,32,,,,
91,-,Tevin Campbell,Dandelion,-,26,189,,,,
92,up,Keith Sweat,Twisted,96,82,24,,,,
93,-,Anthony Hamilton,Charlene,-,69,74,,,,
94,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,79,8,,,,
95,down,Marvin Gaye,Sexual Healing,90,57,75,,,,
96,-,Luther Vandross,Dance With My Father (Radio Version),-,78,46,,,,
97,down,Tems,Not An Angel,75,10,6,,,,
98,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,68,20,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,4,125,76,2021-04-25,2,2021-05-02
100,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,47,,,,
