Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIVĒON,Lost Me,2,1,5,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),6,1,6,,,,
3,up,Steve Lacy,Bad Habit,25,2,2,,,,
4,down,Brent Faiyaz,ALL MINE,3,3,3,,,,
5,down,Brent Faiyaz,LOOSE CHANGE,1,1,3,,,,
6,up,GIVĒON,Scarred,9,6,5,,,,
7,down,Brent Faiyaz,ROLLING STONE,4,4,3,,,,
8,up,GIVĒON,For Tonight,15,1,44,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,116,37,2021-02-21,8,2021-03-21
10,up,Tems,Free Mind,19,1,87,,,,
11,up,The Weeknd,Blinding Lights,20,1,139,94,2019-12-01,1,2020-03-01
12,up,GIVĒON,Let Me Go,13,2,5,,,,
13,up,GIVĒON,Lie Again,18,1,13,,,,
14,down,Brent Faiyaz,PRICE OF FAME,5,5,5,,,,
15,up,Chris Brown,Under the Influence,39,1,55,,,,
16,up,"Lojay, Sarz & Chris Brown",Monalisa,24,8,10,,,,
17,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",7,5,20,,,,
18,-,Blxckie & A-Reece,sneaky,-,1,1,,,,
19,up,Daniel Caesar,Best Part (feat. H.E.R.),34,4,142,,,,
20,up,GIVĒON,Another Heartbreak,29,20,5,,,,
21,up,GIVĒON,This Will Do,26,11,5,,,,
22,up,Steve Lacy,Static,76,20,2,,,,
23,up,GIVĒON,Tryna Be,28,18,5,,,,
24,up,The Weeknd,Save Your Tears,36,1,88,80,2020-03-22,1,2021-03-21
25,up,GIVĒON,Make You Mine,31,16,5,,,,
26,up,Steve Lacy,Mercury,80,24,4,,,,
27,up,rum.gold,Call It What You Want,46,4,57,,,,
28,down,Brent Faiyaz,Dead Man Walking,17,6,55,,,,
29,down,Brent Faiyaz,FYTB FEAT. JOONY,11,11,3,,,,
30,up,Tems,Higher,42,2,19,,,,
31,up,GIVĒON,dec 11th,35,14,5,,,,
32,up,Chris Brown,Psychic (feat. Jack Harlow),33,8,5,,,,
33,down,Brent Faiyaz & Tre' Amani,ADDICTIONS,16,16,3,,,,
34,down,Brent Faiyaz,GHETTO GATSBY FEAT. ALICIA KEYS,10,10,3,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),50,8,139,,,,
36,up,Chris Brown,WE (Warm Embrace),38,9,10,,,,
37,down,Brent Faiyaz,HEAL YOUR HEART (INTERLUDE),8,8,3,,,,
38,down,GIVĒON,Get To You,37,19,5,,,,
39,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),30,3,5,,,,
40,down,Brent Faiyaz,JACKIE BROWN,21,10,3,,,,
41,up,Chris Brown,No Guidance (feat. Drake),48,2,142,34,2019-10-06,34,2019-10-06
42,down,Brent Faiyaz,Wasting Time (feat. Drake),14,1,56,,,,
43,up,GIVĒON,july 16th,43,25,5,,,,
44,up,GIVĒON,At Least We Tried,45,27,5,,,,
45,up,The Weeknd,Die For You,56,5,48,,,,
46,down,Chris Brown,Addicted (feat. Lil Baby),41,5,5,,,,
47,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),40,5,5,,,,
48,up,Steve Lacy,Sunshine (feat. Fousheé),75,48,2,,,,
49,down,Brent Faiyaz,ROLE MODEL,23,23,3,,,,
50,up,Marshmello & Khalid,Numb,59,4,7,,,,
51,up,Bryson Tiller,Don't,53,7,142,,,,
52,up,Steve Lacy,Helmet,81,52,2,,,,
53,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],47,9,5,,,,
54,up,Blxckie,Umoya,69,1,23,,,,
55,up,H.E.R.,Every Kind of Way,62,14,69,,,,
56,up,The Weeknd,Call Out My Name,60,12,121,,,,
57,down,Brent Faiyaz,BAD LUCK,27,27,3,,,,
58,down,Chris Brown,Closure (feat. H.E.R.),49,12,5,,,,
59,down,GIVĒON,Remind Me,55,31,5,,,,
60,up,6LACK,Pretty Little Fears (feat. J. Cole),71,13,142,,,,
61,up,Jhené Aiko,The Worst,68,17,17,,,,
62,down,GIVĒON,Unholy Matrimony,58,32,5,,,,
63,up,Bryson Tiller,Exchange,67,4,142,,,,
64,up,Khalid,Better,64,4,142,,,,
65,up,Chris Brown & Young Thug,Go Crazy,70,1,116,98,2020-05-31,13,2020-08-16
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,24,114,,,,
67,down,Elaine,You're the One,63,1,142,,,,
68,down,Muni Long,Hrs and Hrs,65,1,31,,,,
69,down,Miguel,Sure Thing,66,3,102,,,,
70,down,Chris Brown,Sex Memories (feat. Ella Mai),52,17,5,,,,
71,up,Daniel Caesar,Get You (feat. Kali Uchis),77,14,142,,,,
72,up,Miguel,Adorn,73,27,122,,,,
73,up,The Weeknd,The Hills,86,28,135,,,,
74,down,Glenn Jones,All for You,72,8,105,,,,
75,down,Brent Faiyaz,VILLAIN'S THEME,22,22,3,,,,
76,up,Summer Walker,CPR,97,12,3,,,,
77,up,H.E.R.,Focus,99,22,70,,,,
78,up,Steve Lacy,Cody Freestyle,87,78,2,,,,
79,up,Summer Walker,Session 32,82,35,5,,,,
80,down,Giveon,Like I Want You,78,6,100,,,,
81,up,Steve Lacy,Buttons,85,81,2,,,,
82,-,dvsn,If I Get Caught,-,65,1,,,,
83,up,The Weeknd,Take My Breath,100,1,48,,,,
84,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),57,20,5,,,,
85,down,Brent Faiyaz,SKIT: EGOMANIAC,32,32,3,,,,
86,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,80,,,,
87,up,Steve Lacy,Amber,88,87,2,,,,
88,up,Steve Lacy,Give You the World,89,88,2,,,,
89,up,Steve Lacy,2gether (Enterlude),90,89,2,,,,
90,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,4,66,76,2021-04-25,2,2021-05-02
91,-,Khalid,Young Dumb & Broke,-,23,140,,,,
92,-,Snoh Aalegra,I Want You Around,-,17,140,,,,
93,-,Blxckie,Cold,-,1,22,,,,
94,down,Chris Brown,Pitch Black,61,21,5,,,,
95,-,Bryson Tiller,Run Me Dry,-,39,2,,,,
96,down,Tevin Campbell,Can We Talk,93,42,128,,,,
97,down,Tamia,So Into You,94,10,141,,,,
98,-,Tevin Campbell,Dandelion,-,26,115,,,,
99,-,Tamia,Still,-,14,93,,,,
100,-,dvsn,Hallucinations,-,44,108,,,,
