Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,2,1,9,,,,
2,down,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
3,up,Chris Brown,No Guidance (feat. Drake),3,2,9,34,2019-10-06,34,2019-10-06
4,up,Elaine,Risky,5,3,9,,,,
5,down,Khalid,Better,4,4,9,,,,
6,up,Elaine,Changes,11,4,9,,,,
7,up,Elaine,I/You,12,5,9,,,,
8,down,Ali Gatie,It's You,6,6,9,41,2019-10-06,35,2019-10-27
9,up,Elaine,When We're Alone,16,7,9,,,,
10,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,6,9,79,2019-11-10,77,2019-11-17
11,up,Elaine,Say It,15,9,9,,,,
12,down,The Weeknd,Heartless,7,3,6,22,2019-12-01,5,2019-12-08
13,up,Elaine,I Just Wanna Know,18,9,9,,,,
14,down,Khalid,Talk,10,10,9,86,2019-10-06,86,2019-10-06
15,down,Tshego,No Ties (feat. King Monada),9,9,9,,,,
16,down,"Tellaman, Shekhinah & Nasty C",Whipped,13,13,9,,,,
17,down,Kehlani,All Me (feat. Keyshia Cole),14,14,2,58,2019-12-29,58,2019-12-29
18,up,Summer Walker & Drake,Girls Need Love (Remix),19,14,9,,,,
19,down,Daniel Caesar,Best Part (feat. H.E.R.),17,4,9,,,,
20,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),23,13,9,95,2019-11-17,95,2019-11-17
21,up,Summer Walker & Usher,Come Thru,21,10,9,91,2019-11-10,74,2019-12-01
22,down,Chris Brown,Heat (feat. Gunna),20,20,9,,,,
23,up,Khalid,Young Dumb & Broke,29,23,9,,,,
24,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,9,,,,
25,down,PARTYNEXTDOOR,Loyal (feat. Drake),22,6,6,90,2019-11-24,42,2019-12-01
26,up,Khalid,Saturday Nights,28,21,9,,,,
27,up,Doja Cat,Say So,33,6,3,100,2020-02-02,6,2020-05-03
28,down,Jorja Smith,Be Honest (feat. Burna Boy),24,17,9,,,,
29,up,H.E.R.,Slide (feat. YG),30,22,9,,,,
30,down,Tory Lanez & T-Pain,Jerry Sprunger,27,4,9,85,2019-11-10,34,2019-11-24
31,up,Ella Mai,Trip,34,30,9,,,,
32,down,Mlindo The Vocalist,Egoli (feat. Sjava),25,25,9,,,,
33,down,Summer Walker & PARTYNEXTDOOR,Just Might,32,15,9,,,,
34,up,Snoh Aalegra,I Want You Around,36,17,9,,,,
35,down,John Legend,All of Me,31,14,9,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,19,7,,,,
37,up,Jhené Aiko,None of Your Concern (feat. Big Sean),37,2,8,81,2019-11-24,81,2019-11-24
38,up,Khalid,Location,40,37,9,,,,
39,down,Summer Walker,Body,38,18,9,,,,
40,down,Kaash Paige,Love Songs,39,35,9,,,,
41,up,Bryson Tiller,Don't,41,7,9,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),35,24,6,,,,
43,up,Miguel,Adorn,84,27,4,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),46,8,9,,,,
45,down,Summer Walker,Drunk Dialing...LODT,42,19,9,,,,
46,down,Snoh Aalegra,Whoa,45,39,5,,,,
47,-,Sam Fischer,This City,-,18,1,,,,
48,up,Bryson Tiller,Exchange,49,4,9,,,,
49,up,The Weeknd,The Hills,55,28,6,,,,
50,up,Daniel Caesar,Get You (feat. Kali Uchis),52,14,9,,,,
51,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),48,23,9,,,,
52,up,Masego,Tadow (feat. FKJ),73,42,5,,,,
53,up,Childish Gambino,Redbone,62,30,6,,,,
54,down,Khalid,Up All Night,50,8,8,,,,
55,up,Khalid & Normani,Love Lies,57,52,9,,,,
56,up,Estelle,American Boy (feat. Kanye West),61,44,7,,,,
57,up,SZA,Love Galore (feat. Travis Scott),71,10,9,,,,
58,up,Khalid,8TEEN,64,58,7,,,,
59,down,Thabsie,Sphesihle (feat. Mthunzi),44,43,9,,,,
60,down,Khalid,My Bad,58,54,9,,,,
61,down,Summer Walker,Tonight,54,28,9,,,,
62,down,Summer Walker,Potential,56,27,9,,,,
63,up,Snoh Aalegra,Find Someone Like You,66,50,9,,,,
64,up,The Weeknd,Call Out My Name,67,12,8,,,,
65,down,Summer Walker,Playing Games,60,35,9,,,,
66,down,SiR,John Redcorn,63,13,8,,,,
67,up,Summer Walker,Nobody Else,75,37,9,,,,
68,down,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),53,53,8,,,,
69,down,Tamia,So Into You,68,10,9,,,,
70,up,H.E.R.,Focus,81,22,5,,,,
71,down,Summer Walker,Over It,65,32,9,,,,
72,down,Mlindo The Vocalist,AmaBlesser (feat. DJ Maphorisa),51,51,7,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),74,25,8,,,,
74,down,Tory Lanez,The Take (feat. Chris Brown),59,5,8,65,2019-11-24,65,2019-11-24
75,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,69,14,7,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,76,1,,,,
77,up,Ella Mai,Whatchamacallit (feat. Chris Brown),78,73,6,,,,
78,down,Ari Lennox & J. Cole,Shea Butter Baby,77,56,9,,,,
79,-,Solange,Cranes in the Sky,-,79,1,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,80,1,,,,
81,up,Mlindo The Vocalist,"Macala (feat. Sfeesoh, Kwesta & Thabsie)",88,81,4,,,,
82,up,H.E.R.,Could've Been (feat. Bryson Tiller),94,21,5,,,,
83,down,Summer Walker & 6LACK,Like It,76,33,9,,,,
84,-,"Earth, Wind & Fire",September,-,79,1,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,1,,,,
86,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,86,1,,,,
87,-,Destiny's Child,"Jumpin', Jumpin'",-,82,1,,,,
88,up,SZA,The Weekend,100,20,5,,,,
89,-,Tina Turner,The Best (Edit),-,80,1,,,,
90,-,Mark Ronson,Valerie,-,86,1,,,,
91,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,2,,,,
92,down,Mlindo The Vocalist,Emakhaya,83,83,2,,,,
93,-,The Weeknd,Can't Feel My Face,-,29,1,,,,
94,down,Summer Walker,Anna Mae,80,46,9,,,,
95,down,Jacquees,Risk It All (feat. Tory Lanez),90,16,9,,,,
96,down,Ben E. King,Stand By Me,93,92,2,,,,
97,-,Diana Ross,Upside Down,-,97,1,,,,
98,down,SiR,Hair Down (feat. Kendrick Lamar),85,64,8,,,,
99,up,Ella Mai,Boo'd Up,99,68,7,,,,
100,down,PARTYNEXTDOOR,The News,72,6,7,,,,
