Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,1,1,61,37,2021-02-21,8,2021-03-21
2,-,Brent Faiyaz,Wasting Time (feat. Drake),-,1,1,,,,
3,down,The Weeknd,Blinding Lights,2,1,84,94,2019-12-01,1,2020-03-01
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,18,6,2021-03-14,2,2021-05-09
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,11,76,2021-04-25,2,2021-05-02
6,down,H.E.R.,Come Through (feat. Chris Brown),4,4,11,,,,
7,up,The Weeknd,Save Your Tears,7,1,33,80,2020-03-22,1,2021-03-21
8,up,Miguel,Sure Thing,8,3,47,,,,
9,down,H.E.R.,Damage,5,5,37,,,,
10,up,Doja Cat,Streets,11,1,29,27,2021-01-24,7,2021-03-07
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,87,,,,
12,up,Elaine,You're the One,14,1,87,,,,
13,up,Chris Brown & Young Thug,Go Crazy,15,1,61,98,2020-05-31,13,2020-08-16
14,up,Giveon,Stuck On You,19,1,40,,,,
15,up,Giveon,Like I Want You,21,6,63,,,,
16,up,Elaine,Risky,20,3,87,,,,
17,up,Elaine,Right Now,18,1,8,,,,
18,up,Chris Brown,No Guidance (feat. Drake),22,2,87,34,2019-10-06,34,2019-10-06
19,up,GIVĒON,All To Me,25,5,17,,,,
20,up,SiR,John Redcorn,28,13,85,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),27,13,87,,,,
22,up,Tems,Free Mind,26,1,32,,,,
23,up,SZA,Good Days,29,1,28,39,2021-01-03,8,2021-01-10
24,up,Daniel Caesar,Get You (feat. Kali Uchis),33,14,87,,,,
25,up,Giveon,FAVORITE MISTAKE,52,11,61,,,,
26,up,Snoh Aalegra,I Want You Around,37,17,87,,,,
27,up,Masego & Don Toliver,Mystery Lady,34,6,34,,,,
28,up,Snoh Aalegra,LOST YOU,31,4,2,,,,
29,down,H.E.R.,Closer To Me,12,12,3,,,,
30,up,Glenn Jones,All for You,36,8,50,,,,
31,up,Khalid,Better,42,4,87,,,,
32,up,Miguel,Adorn,41,27,67,,,,
33,up,Khalid & Disclosure,Know Your Worth,35,3,74,66,2020-02-09,39,2020-02-16
34,up,John Legend,All of Me,38,14,87,,,,
35,up,Bryson Tiller,Exchange,45,4,87,,,,
36,down,H.E.R.,My Own,9,9,3,,,,
37,up,Tamia,So Into You,44,10,86,,,,
38,up,Alicia Keys,Un-thinkable (I'm Ready),46,7,65,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),43,8,84,,,,
40,up,Fantasia,When I See U,48,20,19,,,,
41,up,rum.gold,Niagara Falls,80,41,2,,,,
42,down,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),16,16,3,,,,
43,up,rum.gold,Thicker Than Water,89,43,2,,,,
44,up,SZA,Love Galore (feat. Travis Scott),47,10,84,,,,
45,up,rum.gold,Human,84,45,2,,,,
46,down,H.E.R.,We Made It,13,13,4,,,,
47,-,rum.gold,Call It What You Want,-,4,2,,,,
48,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,6,87,79,2019-11-10,77,2019-11-17
49,up,rum.gold,Follow the Light,77,49,2,,,,
50,up,PARTYNEXTDOOR,BELIEVE IT,50,2,67,100,2020-03-29,55,2020-04-05
51,up,Brent Faiyaz,Trust,71,17,53,,,,
52,up,The Weeknd,The Hills,55,28,80,,,,
53,up,SZA,The Weekend,56,20,57,,,,
54,up,dvsn,Hallucinations,60,44,56,,,,
55,down,Bryson Tiller,Don't,53,7,87,,,,
56,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),61,13,87,95,2019-11-17,95,2019-11-17
57,up,The Weeknd,Call Out My Name,62,12,66,,,,
58,up,The Weeknd,In Your Eyes,58,4,68,41,2020-03-22,12,2020-03-29
59,up,Khalid,Young Dumb & Broke,59,23,87,,,,
60,up,Brent Faiyaz,Clouded,97,10,46,,,,
61,-,Joda Kgosi,Sour Milk,-,41,1,,,,
62,up,Brent Faiyaz,Dead Man Walking,85,6,42,,,,
63,up,rum.gold,Fix Me,87,63,2,,,,
64,-,Joda Kgosi,Pity Party,-,64,1,,,,
65,-,Jhené Aiko,While We're Young,-,42,19,,,,
66,down,H.E.R.,Find A Way (feat. Lil Baby),23,23,3,,,,
67,up,Giveon,Still Your Best,70,4,40,,,,
68,up,The Weeknd,I Feel It Coming (feat. Daft Punk),73,24,60,,,,
69,down,Sonder & Jorja Smith,Nobody But You,68,8,13,,,,
70,up,H.E.R.,Every Kind of Way,82,14,17,,,,
71,up,Khalid,Location,75,37,79,,,,
72,-,Joda Kgosi,How Dare You,-,72,1,,,,
73,-,Summer Walker,Body,-,18,58,,,,
74,down,H.E.R.,Paradise (feat. Yung Bleu),30,30,3,,,,
75,-,Joda Kgosi,I Miss You,-,75,3,,,,
76,down,Elaine,Changes,67,4,87,,,,
77,up,Tevin Campbell,Can We Talk,78,42,73,,,,
78,up,rum.gold,Greed,90,78,2,,,,
79,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,78,1,,,,
80,-,Joda Kgosi,Energy,-,80,1,,,,
81,-,Joda Kgosi,Meant to Be,-,81,1,,,,
82,up,Tems,Damages,83,19,35,,,,
83,down,Childish Gambino,Redbone,63,30,67,,,,
84,down,Trinidad Cardona,Dinero,17,15,4,,,,
85,up,Summer Walker & Usher,Come Thru,92,10,64,91,2019-11-10,74,2019-12-01
86,-,rum.gold,How You Like It,-,86,1,,,,
87,up,Tevin Campbell,Dandelion,93,26,62,,,,
88,down,H.E.R.,Comfortable,86,17,70,,,,
89,-,rum.gold,Lullaby,-,89,1,,,,
90,-,Brent Faiyaz,F**k the World (Summer in London),-,12,25,,,,
91,-,Joda Kgosi,Empty Sinner,-,91,1,,,,
92,-,Giveon,THE BEACH,-,13,60,,,,
93,up,Tamia,Still,95,14,40,,,,
94,-,Brent Faiyaz,Been Away,-,5,31,,,,
95,-,Alicia Keys,If I Ain't Got You,-,55,43,,,,
96,up,Usher & Alicia Keys,My Boo,100,29,45,,,,
97,-,H.E.R.,Focus,-,22,43,,,,
98,-,Summer Walker & Drake,Girls Need Love (Remix),-,14,78,,,,
99,down,H.E.R. & Hit-Boy,Trauma (feat. Cordae),24,24,3,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),98,21,30,,,,
