Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,13,98,2020-05-31,13,2020-08-16
2,up,The Weeknd,Blinding Lights,3,1,36,94,2019-12-01,1,2020-03-01
3,up,Elaine,You're the One,4,1,39,,,,
4,up,Elaine,Risky,5,3,39,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,6,2,19,100,2020-03-29,55,2020-04-05
6,up,Chris Brown,No Guidance (feat. Drake),7,2,39,34,2019-10-06,34,2019-10-06
7,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,39,,,,
8,up,Khalid & Disclosure,Know Your Worth,9,3,26,66,2020-02-09,39,2020-02-16
9,down,Elaine,Changes,8,4,39,,,,
10,down,August Alsina & Rick Ross,Entanglements,2,2,2,,,,
11,up,Elaine,I/You,18,5,39,,,,
12,up,Khalid,Better,16,4,39,,,,
13,up,Giveon,Like I Want You,15,6,15,,,,
14,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",21,4,7,,,,
15,down,Snoh Aalegra,DYING 4 YOUR LOVE,13,9,4,,,,
16,up,Chloe x Halle,Do It,24,6,12,,,,
17,up,6LACK,Pretty Little Fears (feat. J. Cole),25,13,39,,,,
18,up,Giveon,FAVORITE MISTAKE,27,11,13,,,,
19,down,Summer Walker & PARTYNEXTDOOR,My Affection,10,5,4,,,,
20,up,Kehlani,Can I (feat. Tory Lanez),22,2,13,79,2020-05-17,79,2020-05-17
21,up,Summer Walker & Drake,Girls Need Love (Remix),28,14,39,,,,
22,down,6LACK,Long Nights,20,3,6,,,,
23,up,SiR,John Redcorn,29,13,37,,,,
24,up,Snoh Aalegra,I Want You Around,32,17,39,,,,
25,up,Elaine,When We're Alone,31,7,39,,,,
26,down,Summer Walker & NO1-NOAH,White Tee,17,6,4,,,,
27,up,Jacquees & Chris Brown,Put in Work,72,27,2,,,,
28,up,Doja Cat,Say So,33,6,33,100,2020-02-02,6,2020-05-03
29,down,Summer Walker,Let It Go,14,3,4,,,,
30,up,Elaine,Say It,35,9,39,,,,
31,up,Tamia,So Into You,45,10,38,,,,
32,up,Giveon,THE BEACH,44,13,13,,,,
33,down,Jhené Aiko,B.S. (feat. H.E.R.),12,2,22,79,2020-03-08,73,2020-03-15
34,up,Elaine,I Just Wanna Know,37,9,39,,,,
35,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),42,6,39,79,2019-11-10,77,2019-11-17
36,up,Tory Lanez,The Take (feat. Chris Brown),36,5,34,65,2019-11-24,65,2019-11-24
37,up,Daniel Caesar,Get You (feat. Kali Uchis),46,14,39,,,,
38,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),40,13,39,95,2019-11-17,95,2019-11-17
39,up,Giveon,HEARTBREAK ANNIVERSARY,41,1,13,37,2021-02-21,8,2021-03-21
40,up,Ali Gatie,It's You,48,6,39,41,2019-10-06,35,2019-10-27
41,down,Summer Walker & NO1-NOAH,SWV,23,7,4,,,,
42,up,John Legend,All of Me,51,14,39,,,,
43,up,Summer Walker & Usher,Come Thru,55,10,39,91,2019-11-10,74,2019-12-01
44,up,The Weeknd,In Your Eyes,47,4,20,41,2020-03-22,12,2020-03-29
45,up,Bryson Tiller,Don't,58,7,39,,,,
46,up,Bryson Tiller,Exchange,56,4,39,,,,
47,up,Masego,Tadow (feat. FKJ),52,42,24,,,,
48,up,Kehlani,Toxic,49,4,17,,,,
49,up,Doja Cat,Like That (feat. Gucci Mane),66,36,22,99,2020-04-12,91,2020-04-19
50,up,Khalid,Young Dumb & Broke,59,23,39,,,,
51,up,SiR,You Can't Save Me,54,32,23,,,,
52,up,Andra Day,Rise Up,63,44,25,63,2020-04-05,63,2020-04-05
53,up,Ali Gatie,Running On My Mind,57,6,10,,,,
54,up,Alicia Keys,Un-thinkable (I'm Ready),70,7,19,,,,
55,up,Ella Mai,Trip,64,30,39,,,,
56,up,Kehlani,Change Your Life (feat. Jhené Aiko),60,5,13,,,,
57,up,SZA,Love Galore (feat. Travis Scott),74,10,36,,,,
58,down,Jhené Aiko,P*$$Y Fairy (OTW),26,4,22,,,,
59,up,Childish Gambino,Redbone,90,30,24,,,,
60,down,Summer Walker,Deeper,30,11,4,,,,
61,up,Khalid,Location,69,37,33,,,,
62,up,Snoh Aalegra,Whoa,77,39,30,,,,
63,up,"Tellaman, Shekhinah & Nasty C",Whipped,79,13,32,,,,
64,down,6LACK,Know My Rights (feat. Lil Baby),50,5,6,,,,
65,up,Glenn Jones,All for You,87,8,2,,,,
66,-,Brandy,"All My Life, Pt. 1",-,47,1,,,,
67,up,The Weeknd,The Hills,81,28,32,,,,
68,up,The Weeknd,Starboy (feat. Daft Punk),80,8,37,,,,
69,-,Brandy,Rather Be,-,61,1,,,,
70,up,Tevin Campbell,Dandelion,92,26,14,,,,
71,up,Giveon,VANISH,75,20,9,,,,
72,up,dvsn,Hallucinations,89,44,15,,,,
73,up,Doja Cat,Say So (feat. Nicki Minaj),73,5,14,57,2020-03-08,13,2020-05-10
74,up,H.E.R.,Comfortable,76,17,25,,,,
75,-,Brandy,Saving All My Love,-,63,1,,,,
76,up,Summer Walker,Body,82,18,38,,,,
77,up,The Weeknd,Call Out My Name,98,12,25,,,,
78,-,Jorja Smith,By Any Means,-,38,1,,,,
79,up,Miguel,Sure Thing,100,3,2,,,,
80,down,Jhené Aiko,On the Way (feat. Mila J),43,43,3,,,,
81,-,Brandy,Borderline,-,50,1,,,,
82,down,Snoh Aalegra,Find Someone Like You,71,50,29,,,,
83,-,Brandy,No Tomorrow,-,67,1,,,,
84,down,Jhené Aiko,Summer 2020,19,19,3,,,,
85,-,Brandy,Freedom Rings,-,85,1,,,,
86,up,Mlindo The Vocalist,Egoli (feat. Sjava),91,25,31,,,,
87,down,Khalid,Saturday Nights,61,21,39,,,,
88,-,Tamia,Still,-,14,2,,,,
89,-,Brandy,Lucid Dreams,-,89,1,,,,
90,-,Brandy,Say Something,-,90,1,,,,
91,up,Chloe x Halle,Forgive Me,97,7,8,,,,
92,up,Tevin Campbell,Can We Talk,93,42,25,,,,
93,-,Ne-Yo,So Sick,-,74,1,,,,
94,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,51,3,,,,
95,-,Alicia Keys,If I Ain't Got You,-,55,7,,,,
96,-,H.E.R.,Slide (feat. YG),-,22,21,,,,
97,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),96,19,23,,,,
98,down,Wizkid,Smile (feat. H.E.R.),34,4,3,,,,
99,-,dvsn,Between Us (feat. Snoh Aalegra),-,7,16,,,,
100,down,Jhené Aiko,B.S. (Remix) [feat. Kehlani],68,67,3,,,,
