Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,4,1,47,,,,
3,up,Chris Brown & Young Thug,Go Crazy,3,1,21,98,2020-05-31,13,2020-08-16
4,up,Elaine,Risky,5,3,47,,,,
5,down,Vhudie,My Yoki Yoki,2,2,3,,,,
6,up,Brent Faiyaz,Dead Man Walking,50,6,2,,,,
7,down,VEDO,You Got It,6,5,4,71,2020-09-27,67,2020-10-04
8,down,Chris Brown,No Guidance (feat. Drake),7,2,47,34,2019-10-06,34,2019-10-06
9,up,Khalid & Disclosure,Know Your Worth,10,3,34,66,2020-02-09,39,2020-02-16
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,47,,,,
11,up,PARTYNEXTDOOR,BELIEVE IT,11,2,27,100,2020-03-29,55,2020-04-05
12,up,Alicia Keys,3 Hour Drive,54,12,2,,,,
13,down,SZA,Hit Different (feat. Ty Dolla $ign),8,5,4,48,2020-09-13,48,2020-09-13
14,down,Elaine,Changes,12,4,47,,,,
15,down,Khalid,Better,13,4,47,,,,
16,down,Giveon,Like I Want You,15,6,23,,,,
17,down,Elaine,I/You,16,5,47,,,,
18,down,6LACK,Pretty Little Fears (feat. J. Cole),17,13,47,,,,
19,-,Bryson Tiller,Always Forever,-,6,1,,,,
20,down,Summer Walker & Drake,Girls Need Love (Remix),19,14,47,,,,
21,down,"Calvin Harris, The Weeknd",Over Now,14,5,5,39,2020-09-06,39,2020-09-06
22,down,Giveon,FAVORITE MISTAKE,20,11,21,,,,
23,up,The Weeknd,In Your Eyes,29,4,28,41,2020-03-22,12,2020-03-29
24,up,Alicia Keys,Show Me Love (feat. Miguel),65,24,2,,,,
25,down,Davido,FEM,18,18,3,,,,
26,up,Bryson Tiller,Exchange,35,4,47,,,,
27,up,SiR,John Redcorn,28,13,45,,,,
28,up,Alicia Keys,So Done (feat. Khalid),68,13,5,,,,
29,down,Elaine,When We're Alone,21,7,47,,,,
30,down,Snoh Aalegra,I Want You Around,22,17,47,,,,
31,up,Bryson Tiller,Don't,37,7,47,,,,
32,down,John Legend,All of Me,27,14,47,,,,
33,down,Elaine,Say It,23,9,47,,,,
34,down,Kehlani,Can I (feat. Tory Lanez),24,2,21,79,2020-05-17,79,2020-05-17
35,down,SZA,Love Galore (feat. Travis Scott),32,10,44,,,,
36,up,Ali Gatie,Welcome Back (feat. Alessia Cara),78,36,2,,,,
37,down,Alicia Keys,Love Looks Better,30,30,3,,,,
38,down,Tamia,So Into You,25,10,46,,,,
39,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,6,47,79,2019-11-10,77,2019-11-17
40,down,Daniel Caesar,Get You (feat. Kali Uchis),26,14,47,,,,
41,down,Elaine,I Just Wanna Know,31,9,47,,,,
42,up,Khalid,Young Dumb & Broke,42,23,47,,,,
43,up,Alicia Keys,Truth Without Love,60,43,2,,,,
44,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),33,13,47,95,2019-11-17,95,2019-11-17
45,up,Alicia Keys,You Save Me,72,45,2,,,,
46,-,Tory Lanez,A Woman,-,30,1,,,,
47,up,Alicia Keys,Time Machine,69,47,2,,,,
48,up,Alicia Keys,Authors Of Forever,73,48,2,,,,
49,down,Ali Gatie,It's You,36,6,47,41,2019-10-06,35,2019-10-27
50,up,Alicia Keys,Me x 7,77,50,2,,,,
51,up,Alicia Keys,Wasted Energy,75,51,2,,,,
52,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,21,1,,,,
53,up,Alicia Keys,Underdog,74,41,4,69,2020-01-12,43,2020-03-29
54,-,Langa Mavuso,Mvula,-,24,1,,,,
55,down,6LACK,Long Nights,41,3,14,,,,
56,down,Giveon,THE BEACH,39,13,21,,,,
57,-,Langa Mavuso,Searching,-,28,1,,,,
58,down,Snoh Aalegra,DYING 4 YOUR LOVE,46,9,12,,,,
59,-,Tory Lanez,Look How GOD Works,-,43,1,,,,
60,down,Doja Cat,Say So,40,6,41,100,2020-02-02,6,2020-05-03
61,down,"Tellaman, Shekhinah & Nasty C",Whipped,48,13,40,,,,
62,-,Brent Faiyaz,Clouded,-,10,7,,,,
63,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,40,1,,,,
64,-,Langa Mavuso,Calamities (feat. Zadok),-,63,1,,,,
65,-,Langa Mavuso,Panther (feat. Yanga Chief),-,51,3,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,43,1,21,37,2021-02-21,8,2021-03-21
67,down,The Weeknd,The Hills,51,28,40,,,,
68,up,Alicia Keys,So Done,79,68,2,,,,
69,down,Jhené Aiko,B.S. (feat. H.E.R.),47,2,30,79,2020-03-08,73,2020-03-15
70,-,Langa Mavuso,Cheat Code,-,61,1,,,,
71,-,Langa Mavuso,Pretend (feat. Aimee George),-,46,1,,,,
72,up,Alicia Keys,Gramercy Park,80,72,2,,,,
73,-,Tory Lanez,Solar Drive @ Night,-,66,1,,,,
74,-,Langa Mavuso,All of Me,-,65,1,,,,
75,-,Langa Mavuso,I Wish (feat. Manana & Zoë Modiga),-,64,1,,,,
76,-,Langa Mavuso,Spirit,-,76,1,,,,
77,-,Langa Mavuso,Powerline,-,77,1,,,,
78,-,Tory Lanez,Things I Should of Said,-,78,1,,,,
79,-,Tory Lanez,Jokes On Me,-,79,1,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),53,8,45,,,,
81,down,Bryson Tiller,Inhale,38,9,4,,,,
82,-,Langa Mavuso,Love Lost,-,60,3,,,,
83,-,The Weeknd,King Of The Fall,-,83,1,,,,
84,down,Glenn Jones,All for You,49,8,10,,,,
85,-,Bryson Tiller,Just Another Interlude,-,85,1,,,,
86,-,Bryson Tiller,Self Righteous,-,86,1,,,,
87,down,Chloe x Halle,Do It,44,6,20,,,,
88,down,Miguel,Adorn,58,27,29,,,,
89,down,Tevin Campbell,Dandelion,85,26,22,,,,
90,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,19,31,,,,
91,down,Tevin Campbell,Can We Talk,90,42,33,,,,
92,down,Mlindo The Vocalist,Egoli (feat. Sjava),87,25,39,,,,
93,down,Ella Mai,Trip,52,30,47,,,,
94,down,Khalid,Location,56,37,41,,,,
95,down,Mario,Let Me Love You,89,48,16,,,,
96,down,Masego,Tadow (feat. FKJ),57,42,32,,,,
97,-,Brent Faiyaz,Trust,-,17,20,,,,
98,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,53,13,,,,
99,down,Alicia Keys,Good Job,83,83,2,,,,
100,down,H.E.R.,Comfortable,76,17,33,,,,
