Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Free Mind,1,1,81,,,,
2,up,Tems,Higher,2,2,13,,,,
3,up,The Weeknd,Blinding Lights,3,1,133,94,2019-12-01,1,2020-03-01
4,-,SZA,2AM,-,2,1,,,,
5,down,Blxckie,Umoya,4,1,17,,,,
6,down,The Weeknd,Save Your Tears,5,1,82,80,2020-03-22,1,2021-03-21
7,down,rum.gold,Call It What You Want,6,4,51,,,,
8,down,Chris Brown,Under the Influence,7,1,49,,,,
9,up,Muni Long,Hrs and Hrs,9,1,25,,,,
10,up,"Lojay, Sarz & Chris Brown",Monalisa,10,8,4,,,,
11,up,Elaine,You're the One,11,1,136,,,,
12,up,Glenn Jones,All for You,13,8,99,,,,
13,up,Chris Brown,No Guidance (feat. Drake),15,2,136,34,2019-10-06,34,2019-10-06
14,down,Blxckie,Cold,12,1,18,,,,
15,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,110,37,2021-02-21,8,2021-03-21
16,up,GIVĒON,For Tonight,27,1,38,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,8,133,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,4,60,76,2021-04-25,2,2021-05-02
19,down,SZA,I Hate U,17,1,28,,,,
20,down,6LACK,Pretty Little Fears (feat. J. Cole),18,13,136,,,,
21,down,Miguel,Sure Thing,20,3,96,,,,
22,-,SZA,Tread Carefully,-,6,1,,,,
23,down,Elaine,Shine,22,2,13,,,,
24,up,The Weeknd,Die For You,25,5,42,,,,
25,up,SZA,Love Galore (feat. Travis Scott),47,10,133,,,,
26,up,Daniel Caesar,Get You (feat. Kali Uchis),26,14,136,,,,
27,down,Elaine,Risky,24,3,136,,,,
28,down,The Weeknd & Gesaffelstein,I Was Never There,23,16,5,,,,
29,-,SZA,Miles,-,29,1,,,,
30,down,Tems,Found (feat. Brent Faiyaz),28,1,39,,,,
31,down,Tamia,So Into You,29,10,135,,,,
32,down,Davido,Stand Strong (feat. The Samples),30,5,5,,,,
33,-,SZA,Percolator,-,30,1,,,,
34,up,Bryson Tiller,Exchange,35,4,136,,,,
35,down,Alicia Keys,Un-thinkable (I'm Ready),33,7,114,,,,
36,down,Tems,Damages,32,19,82,,,,
37,down,Daniel Caesar,Best Part (feat. H.E.R.),19,4,136,,,,
38,down,The Weeknd,The Hills,36,28,129,,,,
39,down,Doja Cat,Streets,38,1,78,27,2021-01-24,7,2021-03-07
40,down,Bryson Tiller,Don't,34,7,136,,,,
41,up,Childish Gambino,Me and Your Mama,64,41,3,,,,
42,up,SZA,The Weekend,54,20,106,,,,
43,down,Snoh Aalegra,I Want You Around,39,17,136,,,,
44,up,Childish Gambino,Redbone,44,30,116,,,,
45,-,SZA,Awkward,-,38,1,,,,
46,down,John Legend,All of Me,37,14,136,,,,
47,-,SZA,Love Galore (Alt Version),-,47,1,,,,
48,down,The Weeknd,Call Out My Name,41,12,115,,,,
49,down,GIVĒON,Lie Again,31,1,7,,,,
50,down,Adekunle Gold,Sinner (feat. Lucky Daye),43,1,49,,,,
51,-,SZA,Jodie,-,51,1,,,,
52,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,42,1,67,6,2021-03-14,2,2021-05-09
53,down,Lucky Daye,Over,21,3,16,,,,
54,down,Chris Brown & Young Thug,Go Crazy,50,1,110,98,2020-05-31,13,2020-08-16
55,down,Khalid,Better,51,4,136,,,,
56,down,Khalid,Young Dumb & Broke,48,23,136,,,,
57,down,Miguel,Adorn,46,27,116,,,,
58,down,Brent Faiyaz,Trust,45,17,96,,,,
59,down,SiR,John Redcorn,49,13,134,,,,
60,down,The Weeknd,Take My Breath,40,1,44,,,,
61,down,Fantasia,When I See U,52,20,68,,,,
62,down,Summer Walker,No Love,53,1,32,,,,
63,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),57,6,135,79,2019-11-10,77,2019-11-17
64,up,SZA,Garden (Say It Like Dat),85,42,30,,,,
65,down,SZA,Broken Clocks,63,41,39,,,,
66,down,dvsn,Hallucinations,55,44,105,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),65,24,109,,,,
68,-,SZA,Supermodel,-,60,2,,,,
69,-,Marshmello & Khalid,Numb,-,4,1,,,,
70,down,Brent Faiyaz,Clouded,60,10,91,,,,
71,down,H.E.R.,Every Kind of Way,58,14,64,,,,
72,down,Tamia,Still,56,14,89,,,,
73,-,6LACK,UMI Says,-,73,1,,,,
74,-,SZA,Doves In the Wind (feat. Kendrick Lamar),-,74,1,,,,
75,down,Tevin Campbell,Dandelion,70,26,111,,,,
76,-,SZA,Drew Barrymore,-,68,4,,,,
77,down,Brent Faiyaz,Wasting Time (feat. Drake),62,1,50,,,,
78,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),66,13,134,95,2019-11-17,95,2019-11-17
79,down,GIVĒON,All To Me,68,5,57,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,21,76,,,,
81,down,PARTYNEXTDOOR,BELIEVE IT,67,2,111,100,2020-03-29,55,2020-04-05
82,up,Khalid,Location,96,37,121,,,,
83,down,Summer Walker & Drake,Girls Need Love (Remix),69,14,97,,,,
84,down,Tevin Campbell,Can We Talk,72,42,122,,,,
85,up,New Edition,Can You Stand the Rain,88,44,16,,,,
86,-,SZA,Go Gina,-,86,1,,,,
87,-,SZA,Prom,-,87,1,,,,
88,up,Joe,I Wanna Know,90,45,36,,,,
89,down,Alicia Keys,If I Ain't Got You,61,55,86,,,,
90,-,SZA,Normal Girl,-,90,1,,,,
91,down,Anthony Hamilton,Her Heart,89,83,31,,,,
92,down,Marvin Gaye,Sexual Healing,78,57,47,,,,
93,down,K-Ci & JoJo,All My Life,91,77,38,,,,
94,-,SZA,20 Something,-,94,1,,,,
95,down,Usher & Alicia Keys,My Boo,82,29,82,,,,
96,down,Luther Vandross,Dance With My Father (Radio Version),93,78,20,,,,
97,down,Brent Faiyaz,Been Away,95,5,34,,,,
98,down,Kehlani,track 12,75,10,7,,,,
99,down,Tems,The Key,59,29,30,,,,
100,-,Sonder & Jorja Smith,Nobody But You,-,8,21,,,,
