Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,41,1,2,,,,
2,up,Chris Brown,Shooter,15,2,2,,,,
3,up,Chris Brown,Sensational (feat. Davido & Lojay),3,2,5,,,,
4,up,Chris Brown,That's On You (feat. Future),43,4,2,,,,
5,down,Tems,Me & U,2,2,7,,,,
6,up,Chris Brown,Press Me,46,6,2,,,,
7,up,Chris Brown,Feel Something,50,7,2,,,,
8,down,SZA,Snooze,1,1,50,,,,
9,up,Chris Brown,Nightmares (feat. Byron Messia),45,9,2,,,,
10,up,Chris Brown,No One Else (feat. Fridayy),55,10,2,,,,
11,up,Chris Brown,Best Ever (feat. Maeta),56,11,2,,,,
12,up,Chris Brown,Messed Up,58,12,2,,,,
13,down,Chris Brown,Under the Influence,4,1,124,,,,
14,up,Chris Brown,Stutter,69,14,2,,,,
15,up,Chris Brown,Very Special,62,15,2,,,,
16,up,Chris Brown,Midnight Freak,66,16,2,,,,
17,up,Chris Brown,Moonlight,68,17,2,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),5,4,211,,,,
19,up,Chris Brown,Bouncing / G5,70,19,2,,,,
20,down,Summer Walker,Karma,7,4,69,,,,
21,up,Chris Brown,Summer Too Hot,74,21,4,,,,
22,down,Jhené Aiko,Sativa (feat. Swae Lee),6,6,69,,,,
23,down,Miguel,Sure Thing,8,3,171,,,,
24,up,Chris Brown,Make Up Your Mind,71,24,2,,,,
25,down,Chris Brown,No Guidance (feat. Drake),13,2,211,34,2019-10-06,34,2019-10-06
26,down,Alicia Keys,Un-thinkable (I'm Ready),10,7,187,,,,
27,down,The Weeknd,Blinding Lights,14,1,208,94,2019-12-01,1,2020-03-01
28,up,Chris Brown,Need A Friend,73,28,2,,,,
29,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",9,1,27,,,,
30,down,Bryson Tiller,Exchange,11,4,211,,,,
31,down,Bryson Tiller,Don't,12,7,211,,,,
32,up,Chris Brown,Feelings Don't Lie,77,32,2,,,,
33,down,Summer Walker,Girls Need Love,17,8,4,,,,
34,up,Chris Brown,Closer,79,34,2,,,,
35,down,Victoria Monét,On My Mama,26,10,13,,,,
36,up,Chris Brown,Red Flags,80,36,2,,,,
37,down,SZA,Kill Bill,24,1,50,,,,
38,down,Summer Walker,CPR,23,12,72,,,,
39,down,Ciara & Chris Brown,How We Roll,16,1,16,,,,
40,down,Jhené Aiko,The Worst,20,17,86,,,,
41,down,Brent Faiyaz,Trust,21,17,169,,,,
42,down,Daniel Caesar,Get You (feat. Kali Uchis),19,14,211,,,,
43,down,H.E.R.,Every Kind of Way,25,14,138,,,,
44,down,Chris Brown,Back to Sleep,29,20,71,,,,
45,up,Chris Brown,Views,82,45,2,,,,
46,down,Kaylow,24 Hours,27,1,25,,,,
47,down,SZA,Nobody Gets Me,30,3,50,,,,
48,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,21,149,,,,
49,down,6LACK,Pretty Little Fears (feat. J. Cole),28,13,211,,,,
50,down,Chris Brown & Young Thug,Go Crazy,40,1,185,98,2020-05-31,13,2020-08-16
51,down,Brent Faiyaz,WY@,22,2,9,,,,
52,down,SZA,Good Days,37,1,129,39,2021-01-03,8,2021-01-10
53,up,The Weeknd,Save Your Tears,60,1,157,80,2020-03-22,1,2021-03-21
54,down,Brent Faiyaz,ALL MINE,35,3,72,,,,
55,down,Fantasia,When I See U,38,20,142,,,,
56,down,H.E.R.,Focus,34,22,139,,,,
57,up,SZA,Shirt,61,2,56,,,,
58,down,Fridayy,When It Comes To You,32,18,15,,,,
59,up,SZA,I Hate U,63,1,99,,,,
60,up,Chris Brown,New Flame (feat. Usher & Rick Ross),65,33,31,,,,
61,down,Tamia,So Into You,47,10,210,,,,
62,down,Tamia,Still,51,14,162,,,,
63,down,Mlindo The Vocalist,Egoli (feat. Sjava),52,25,107,,,,
64,down,Snoh Aalegra,I Want You Around,49,17,209,,,,
65,down,Jhené Aiko,While We're Young,64,42,102,,,,
66,up,Mario,Let Me Love You,92,48,94,,,,
67,down,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,18,2,4,,,,
68,down,Bryson Tiller,Run Me Dry,57,39,47,,,,
69,down,Tory Lanez,Say It,53,47,51,,,,
70,up,Usher,Burn (Confessions Special Edition Version),76,31,45,,,,
71,down,Elaine,You're the One,54,1,211,,,,
72,up,Khalid,Better,99,4,211,,,,
73,down,Glenn Jones,All for You,67,8,174,,,,
74,down,Boyz II Men,End of the Road,42,40,76,,,,
75,up,Brent Faiyaz,JACKIE BROWN,75,10,56,,,,
76,down,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),39,7,7,,,,
77,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",97,36,41,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),98,8,208,,,,
79,up,Sonder,What You Heard,87,53,16,,,,
80,down,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),36,3,4,,,,
81,-,SZA,Blind,-,2,33,,,,
82,-,Miguel,Adorn,-,27,190,,,,
83,-,The Weeknd,Can't Feel My Face,-,29,77,,,,
84,up,Giveon,HEARTBREAK ANNIVERSARY,95,1,185,37,2021-02-21,8,2021-03-21
85,-,Tory Lanez,The Color Violet,-,16,66,,,,
86,down,Joe,I Wanna Know,81,45,104,,,,
87,-,The Weeknd,Die For You,-,5,116,,,,
88,down,The Weeknd,The Hills,84,28,203,,,,
89,-,Khalid,Young Dumb & Broke,-,23,207,,,,
90,down,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,31,10,4,,,,
91,down,Tevin Campbell,Can We Talk,89,42,197,,,,
92,down,New Edition,Can You Stand the Rain,90,44,87,,,,
93,-,Luther Vandross,So Amazing,-,74,24,,,,
94,up,Marvin Gaye,Sexual Healing,96,57,67,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,156,,,,
96,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,39,32,,,,
97,-,Marshmello & Khalid,Numb,-,4,73,,,,
98,down,Cleo Sol,Things Will Get Better,78,3,8,,,,
99,up,Snoh Aalegra,DO 4 LOVE,100,18,65,,,,
100,down,Keith Sweat,Twisted,91,82,16,,,,
