Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,39,,,,
2,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",3,1,16,,,,
3,down,Ciara & Chris Brown,How We Roll,1,1,5,,,,
4,up,Kaylow,24 Hours,5,1,14,,,,
5,down,Chris Brown,Under the Influence,4,1,113,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,4,200,,,,
7,up,Summer Walker,Karma,7,4,58,,,,
8,up,Miguel,Sure Thing,8,3,160,,,,
9,up,Bryson Tiller,Exchange,13,4,200,,,,
10,up,Victoria Monét,On My Mama,56,10,2,,,,
11,up,Bryson Tiller,Don't,12,7,200,,,,
12,down,The Weeknd,Blinding Lights,10,1,197,94,2019-12-01,1,2020-03-01
13,up,SZA,Kill Bill,15,1,39,,,,
14,down,Alicia Keys,Un-thinkable (I'm Ready),9,7,176,,,,
15,down,Daniel Caesar,Get You (feat. Kali Uchis),14,14,200,,,,
16,up,Summer Walker,CPR,20,12,61,,,,
17,up,H.E.R.,Every Kind of Way,18,14,127,,,,
18,up,Jhené Aiko,The Worst,22,17,75,,,,
19,up,Jhené Aiko,Sativa (feat. Swae Lee),23,6,58,,,,
20,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),68,7,2,,,,
21,up,Brent Faiyaz,Trust,21,17,158,,,,
22,up,Fantasia,When I See U,24,20,131,,,,
23,up,SZA,Nobody Gets Me,26,3,39,,,,
24,down,Brent Faiyaz,JACKIE BROWN,19,10,45,,,,
25,down,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),11,4,5,,,,
26,up,Chris Brown,With You,70,26,2,,,,
27,down,6LACK,Pretty Little Fears (feat. J. Cole),25,13,200,,,,
28,down,Chris Brown,No Guidance (feat. Drake),16,2,200,34,2019-10-06,34,2019-10-06
29,up,The Weeknd,Save Your Tears,29,1,146,80,2020-03-22,1,2021-03-21
30,down,Brent Faiyaz,ALL MINE,28,3,61,,,,
31,down,Snoh Aalegra,DO 4 LOVE,27,18,54,,,,
32,down,Halle,Angel,17,5,5,,,,
33,up,H.E.R.,Focus,35,22,128,,,,
34,down,Snoh Aalegra,I Want You Around,31,17,198,,,,
35,up,"Usher, 21 Savage & Summer Walker",Good Good,77,12,5,,,,
36,down,SZA,Good Days,34,1,118,39,2021-01-03,8,2021-01-10
37,down,The Weeknd,Starboy (feat. Daft Punk),36,8,197,,,,
38,down,Miguel,Adorn,30,27,180,,,,
39,up,The Weeknd,Can't Feel My Face,60,29,68,,,,
40,down,Elaine,You're the One,38,1,200,,,,
41,up,Fridayy,When It Comes To You,84,18,4,,,,
42,up,Jamie Foxx & Drake,Fall for Your Type,80,42,2,,,,
43,up,Giveon,HEARTBREAK ANNIVERSARY,44,1,174,37,2021-02-21,8,2021-03-21
44,up,SZA,Shirt,47,2,45,,,,
45,down,Tamia,So Into You,32,10,199,,,,
46,down,The Weeknd,Die For You,37,5,106,,,,
47,down,Khalid,Better,41,4,200,,,,
48,up,SZA,I Hate U,55,1,88,,,,
49,down,Glenn Jones,All for You,33,8,163,,,,
50,down,Bryson Tiller,Run Me Dry,45,39,37,,,,
51,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,25,61,,,,
52,down,Khalid,Young Dumb & Broke,50,23,198,,,,
53,up,Tory Lanez,Say It,65,47,40,,,,
54,down,Boyz II Men,End of the Road,52,40,65,,,,
55,up,Jhené Aiko,While We're Young,57,42,91,,,,
56,down,Tory Lanez,The Color Violet,53,16,57,,,,
57,up,SiR,John Redcorn,59,13,189,,,,
58,up,Childish Gambino,Redbone,61,30,174,,,,
59,down,Summer Walker,Session 32,58,35,47,,,,
60,up,Mlindo The Vocalist,Egoli (feat. Sjava),64,25,99,,,,
61,up,Chris Brown,Take You Down,82,61,2,,,,
62,up,Mario,Let Me Love You,66,48,83,,,,
63,down,Brent Faiyaz,ROLLING STONE,49,4,27,,,,
64,up,Ciara,Body Party,89,64,4,,,,
65,up,Summer Walker & Drake,Girls Need Love (Remix),72,14,156,,,,
66,down,Tevin Campbell,Can We Talk,63,42,186,,,,
67,up,Fridayy,Stand By Me,87,67,2,,,,
68,up,Aqyila,Hello,83,66,4,,,,
69,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),73,68,15,,,,
70,down,The Weeknd,The Hills,48,28,193,,,,
71,down,Chris Brown & Young Thug,Go Crazy,46,1,174,98,2020-05-31,13,2020-08-16
72,down,Chris Brown,Back to Sleep,42,20,60,,,,
73,down,Sonder,What You Heard,67,53,6,,,,
74,up,SZA,Blind,95,2,27,,,,
75,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,21,138,,,,
76,up,Junetober,Conversation Pit,78,31,4,,,,
77,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",75,36,30,,,,
78,down,Marshmello & Khalid,Numb,76,4,65,,,,
79,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,79,2,,,,
80,down,Joe,I Wanna Know,51,45,93,,,,
81,down,Chris Brown,New Flame (feat. Usher & Rick Ross),74,33,20,,,,
82,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),71,37,44,,,,
83,-,Victoria Monét,Alright,-,83,1,,,,
84,up,Summer Walker & PARTYNEXTDOOR,My Affection,99,5,41,,,,
85,down,rum.gold,Call It What You Want,79,4,115,,,,
86,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",96,39,23,,,,
87,down,Tamia,Still,43,14,151,,,,
88,up,Khalid,Location,100,37,149,,,,
89,up,GIVĒON,Lost Me,97,1,63,,,,
90,-,Usher,You Make Me Wanna...,-,72,1,,,,
91,-,Miguel,Coffee,-,86,1,,,,
92,down,New Edition,Can You Stand the Rain,86,44,76,,,,
93,down,Destiny's Child,Say My Name,39,26,7,,,,
94,down,Tevin Campbell,Dandelion,91,26,173,,,,
95,down,Anthony Hamilton,Charlene,88,69,62,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,147,,,,
97,-,Keith Sweat,Twisted,-,82,12,,,,
98,-,Johnny Gill,"My, My, My",-,92,2,,,,
99,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),90,90,2,,,,
100,down,Anthony Hamilton,Her Heart,98,83,41,,,,
