Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,12,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,22,,,,
3,up,SZA,Snooze,3,1,70,,,,
4,up,Chris Brown,Under the Influence,4,1,144,,,,
5,up,Summer Walker,Karma,6,4,89,,,,
6,up,Bryson Tiller,Exchange,8,4,231,,,,
7,down,Tems,Me & U,5,2,27,,,,
8,down,Aqyila,Bloom,7,2,9,,,,
9,up,Bryson Tiller,Don't,11,7,231,,,,
10,up,Jhené Aiko,Sativa (feat. Swae Lee),10,6,89,,,,
11,up,Summer Walker,Girls Need Love,12,8,24,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,231,,,,
13,up,Miguel,Sure Thing,15,3,191,,,,
14,up,Alicia Keys,Un-thinkable (I'm Ready),17,7,207,,,,
15,up,SZA,Saturn,19,5,7,,,,
16,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",16,1,47,,,,
17,up,SZA,Nobody Gets Me,18,3,70,,,,
18,down,The Weeknd,Blinding Lights,14,1,228,94,2019-12-01,1,2020-03-01
19,up,Jhené Aiko,The Worst,21,17,106,,,,
20,down,4batz & Drake,act ii: date @ 8 (remix),13,4,5,,,,
21,up,Chris Brown,No Guidance (feat. Drake),22,2,231,34,2019-10-06,34,2019-10-06
22,down,Chris Brown,Sensational (feat. Davido & Lojay),20,2,25,,,,
23,up,Summer Walker,CPR,23,12,92,,,,
24,up,Daniel Caesar,Get You (feat. Kali Uchis),24,14,231,,,,
25,up,Chris Brown,Back to Sleep,30,20,91,,,,
26,up,H.E.R.,Could've Been (feat. Bryson Tiller),26,21,70,,,,
27,up,Fridayy,When It Comes To You,31,18,35,,,,
28,down,Brent Faiyaz,Trust,25,17,189,,,,
29,up,SZA,Kill Bill,34,1,70,,,,
30,down,USHER,Ruin,29,5,10,,,,
31,down,Brent Faiyaz,Been Away,27,5,100,,,,
32,up,SZA,Good Days,33,1,149,39,2021-01-03,8,2021-01-10
33,down,H.E.R.,Every Kind of Way,32,14,158,,,,
34,up,Chris Brown & Young Thug,Go Crazy,43,1,205,98,2020-05-31,13,2020-08-16
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,21,169,,,,
36,down,Snoh Aalegra,I Want You Around,28,17,229,,,,
37,up,Chris Brown,New Flame (feat. Usher & Rick Ross),42,33,51,,,,
38,up,Victoria Monét,On My Mama,41,10,33,,,,
39,up,Glenn Jones,All for You,40,8,194,,,,
40,up,Brent Faiyaz,ALL MINE,44,3,92,,,,
41,up,Fantasia,When I See U,47,20,162,,,,
42,down,PARTYNEXTDOOR,R e a l  W o m a n,35,9,4,,,,
43,down,Tamia,Still,37,14,182,,,,
44,up,SZA,I Hate U,56,1,119,,,,
45,up,Jhené Aiko,While We're Young,58,42,122,,,,
46,-,Bryson Tiller,Attention,-,21,1,,,,
47,up,Bryson Tiller,Run Me Dry,53,39,67,,,,
48,up,SZA,Shirt,57,2,76,,,,
49,up,Elaine,You're the One,54,1,231,,,,
50,down,The Weeknd,Save Your Tears,45,1,177,80,2020-03-22,1,2021-03-21
51,down,Tamia,So Into You,46,10,230,,,,
52,-,Bryson Tiller,Ciao!,-,9,1,,,,
53,down,Brent Faiyaz,JACKIE BROWN,48,10,76,,,,
54,down,Halle,In Your Hands,36,8,4,,,,
55,-,Bryson Tiller,Stay Gold,-,45,1,,,,
56,-,Bryson Tiller,Persuasion (feat. Victoria Monét),-,30,1,,,,
57,down,Snoh Aalegra,DO 4 LOVE,39,18,78,,,,
58,-,Bryson Tiller,http://,-,58,1,,,,
59,up,6LACK,Pretty Little Fears (feat. J. Cole),66,13,231,,,,
60,down,H.E.R.,Focus,50,22,159,,,,
61,down,Masego,Tadow (feat. FKJ),52,42,69,,,,
62,up,PARTYNEXTDOOR,R e s e n t m e n t,65,5,11,,,,
63,-,Bryson Tiller,Peace Interlude,-,42,1,,,,
64,down,Miguel,Adorn,62,27,210,,,,
65,up,Bryson Tiller,CALYPSO,87,35,3,,,,
66,up,Summer Walker & PARTYNEXTDOOR,My Affection,67,5,59,,,,
67,up,Boyz II Men,End of the Road,71,40,96,,,,
68,-,Bryson Tiller,Access Memory (RAM) [feat. Clara La San],-,67,1,,,,
69,-,Bryson Tiller,Rich Boy,-,69,1,,,,
70,up,The Weeknd,The Hills,85,28,222,,,,
71,-,Bryson Tiller,No Thank You,-,69,1,,,,
72,down,The Weeknd,Can't Feel My Face,59,29,97,,,,
73,-,Bryson Tiller,Find My Way,-,73,1,,,,
74,down,Sonder,Care,70,61,11,,,,
75,up,Tevin Campbell,Can We Talk,77,42,217,,,,
76,down,SZA,Love Language,68,4,43,,,,
77,down,Usher,Burn (Confessions Special Edition Version),55,31,65,,,,
78,-,Bryson Tiller,Prize,-,78,1,,,,
79,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),72,44,46,,,,
80,up,rum.gold,Call It What You Want,81,4,135,,,,
81,up,New Edition,Can You Stand the Rain,89,44,107,,,,
82,up,Joe,I Wanna Know,91,45,124,,,,
83,up,Tevin Campbell,Dandelion,90,26,201,,,,
84,-,Bryson Tiller,Waterfalls,-,84,1,,,,
85,up,Luther Vandross,So Amazing,92,74,44,,,,
86,-,"MashBeatz, Ami Faku & Nkosazana Daughter",Noxolo,-,86,1,,,,
87,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),99,68,24,,,,
88,-,Bryson Tiller,Outside,-,14,6,,,,
89,down,The Weeknd,Die For You,69,5,136,,,,
90,up,Marvin Gaye,Sexual Healing,94,57,86,,,,
91,-,Khalid,Please Don't Fall In Love With Me,-,44,1,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,19,172,,,,
93,up,Kenny Lattimore,For You,93,61,7,,,,
94,-,Kehlani,After Hours,-,90,1,,,,
95,-,Alex Isley,Water & Air,-,37,1,,,,
96,-,Keith Sweat,Twisted,-,82,35,,,,
97,-,Bryson Tiller,ÆON L U S T,-,97,1,,,,
98,down,The Weeknd,Starboy (feat. Daft Punk),73,8,228,,,,
99,down,Keyshia Cole,Love,63,63,8,,,,
100,down,Mario,Let Me Love You,83,48,113,,,,
