Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,13,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,16,,,,
3,up,Elaine,Risky,4,3,16,,,,
4,down,Khalid & Disclosure,Know Your Worth,3,3,3,66,2020-02-09,39,2020-02-16
5,up,Elaine,Changes,6,4,16,,,,
6,up,Elaine,I/You,7,5,16,,,,
7,up,Chris Brown,No Guidance (feat. Drake),9,2,16,34,2019-10-06,34,2019-10-06
8,up,Elaine,When We're Alone,11,7,16,,,,
9,up,Elaine,I Just Wanna Know,14,9,16,,,,
10,up,Elaine,Say It,13,9,16,,,,
11,up,Surfaces,Sunday Best,24,11,5,96,2020-03-01,27,2020-04-26
12,up,The Weeknd,Heartless,28,3,13,22,2019-12-01,5,2019-12-08
13,up,Khalid,Better,15,4,16,,,,
14,up,Jhené Aiko,P*$$Y Fairy (OTW),20,7,6,41,2020-01-26,41,2020-01-26
15,-,The Weeknd,After Hours,-,3,1,37,2020-02-23,22,2020-03-01
16,up,Daniel Caesar,Best Part (feat. H.E.R.),19,4,16,,,,
17,up,Khalid,Eleven,18,3,7,,,,
18,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),21,6,16,79,2019-11-10,77,2019-11-17
19,up,Summer Walker & Drake,Girls Need Love (Remix),25,14,16,,,,
20,down,Brent Faiyaz,Been Away,5,5,3,,,,
21,up,Ali Gatie,It's You,26,6,16,41,2019-10-06,35,2019-10-27
22,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),27,13,16,95,2019-11-17,95,2019-11-17
23,up,6LACK,Pretty Little Fears (feat. J. Cole),30,13,16,,,,
24,up,Khalid,Talk,33,10,16,86,2019-10-06,86,2019-10-06
25,up,Snoh Aalegra,I Want You Around,36,17,16,,,,
26,up,Summer Walker & Usher,Come Thru,31,10,16,91,2019-11-10,74,2019-12-01
27,up,The Big Hash,Amnesia,89,27,2,,,,
28,down,Brent Faiyaz,F**k the World (Summer in London),12,12,3,,,,
29,down,H.E.R.,Comfortable,17,17,3,,,,
30,down,Brent Faiyaz,Clouded,10,10,3,,,,
31,up,Doja Cat,Say So,34,6,10,100,2020-02-02,6,2020-05-03
32,up,Khalid,Saturday Nights,35,21,16,,,,
33,down,Brent Faiyaz,Skyline,8,8,3,,,,
34,up,Ella Mai,Trip,42,30,16,,,,
35,up,Summer Walker,Body,40,18,16,,,,
36,up,Chris Brown,Heat (feat. Gunna),41,20,16,,,,
37,down,Brent Faiyaz,Let Me Know,16,16,3,,,,
38,up,John Legend,All of Me,38,14,16,,,,
39,up,Summer Walker & PARTYNEXTDOOR,Just Might,43,15,16,,,,
40,up,Snoh Aalegra,Whoa,63,39,12,,,,
41,up,"Tellaman, Shekhinah & Nasty C",Whipped,44,13,16,,,,
42,up,Bryson Tiller,Don't,45,7,16,,,,
43,up,PARTYNEXTDOOR,Loyal (feat. Drake),49,6,13,90,2019-11-24,42,2019-12-01
44,up,Khalid,Young Dumb & Broke,46,23,16,,,,
45,down,John Legend,Conversations in the Dark,37,10,7,31,2020-01-19,31,2020-01-19
46,up,The Weeknd,Starboy (feat. Daft Punk),58,8,16,,,,
47,down,Brent Faiyaz,Rehab (Winter In Paris),22,22,3,,,,
48,up,Kehlani,All Me (feat. Keyshia Cole),51,14,9,58,2019-12-29,58,2019-12-29
49,up,Bryson Tiller,Exchange,50,4,16,,,,
50,up,The Weeknd,The Hills,59,28,13,,,,
51,up,Snoh Aalegra,Find Someone Like You,70,50,16,,,,
52,down,Tshego,No Ties (feat. King Monada),48,9,16,,,,
53,down,H.E.R.,Slide (feat. YG),47,22,16,,,,
54,down,Brent Faiyaz,Bluffin,23,23,3,,,,
55,down,Daniel Caesar,Get You (feat. Kali Uchis),54,14,16,,,,
56,down,Jorja Smith,Be Honest (feat. Burna Boy),53,17,16,,,,
57,up,Khalid,Location,57,37,16,,,,
58,up,SiR,John Redcorn,62,13,15,,,,
59,down,Tory Lanez & T-Pain,Jerry Sprunger,52,4,16,85,2019-11-10,34,2019-11-24
60,up,SZA,Love Galore (feat. Travis Scott),61,10,16,,,,
61,down,Jhené Aiko,None of Your Concern (feat. Big Sean),55,2,15,81,2019-11-24,81,2019-11-24
62,up,The Weeknd,Call Out My Name,65,12,15,,,,
63,up,Summer Walker,Nobody Else,69,37,16,,,,
64,down,Masego,Tadow (feat. FKJ),60,42,12,,,,
65,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),64,23,16,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,24,13,,,,
67,up,H.E.R.,Focus,68,22,12,,,,
68,down,Mlindo The Vocalist,Egoli (feat. Sjava),66,25,16,,,,
69,down,Summer Walker,Drunk Dialing...LODT,67,19,16,,,,
70,up,SiR,Hair Down (feat. Kendrick Lamar),80,64,15,,,,
71,up,Khalid & Normani,Love Lies,72,52,16,,,,
72,-,Snoh Aalegra,Situationship,-,72,8,,,,
73,-,Snoh Aalegra,You,-,73,4,,,,
74,up,Andra Day,Rise Up,75,44,7,63,2020-04-05,63,2020-04-05
75,up,Summer Walker,Tonight,79,28,16,,,,
76,down,Brent Faiyaz,Soon Az I Get Home (Interlude),29,29,3,,,,
77,down,Ari Lennox & J. Cole,Shea Butter Baby,73,56,16,,,,
78,down,Brent Faiyaz,Lost Kids Get Money,32,32,3,,,,
79,up,Tamia,So Into You,86,10,16,,,,
80,down,H.E.R.,Could've Been (feat. Bryson Tiller),76,21,12,,,,
81,up,Childish Gambino,Redbone,83,30,13,,,,
82,down,SZA,The Weekend,74,20,12,,,,
83,up,Summer Walker,Playing Games,88,35,16,,,,
84,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),96,25,15,,,,
85,down,Miguel,Adorn,81,27,11,,,,
86,-,Brent Faiyaz,Trust,-,17,1,,,,
87,up,Thabsie,Sphesihle (feat. Mthunzi),90,43,16,,,,
88,up,Snoh Aalegra,Whoa (feat. Pharrell Williams) [Remix],91,88,2,,,,
89,-,Elaine,Slip Away,-,76,1,,,,
90,down,SiR,You Can't Save Me,84,32,9,,,,
91,down,Ella Mai,Boo'd Up,87,68,13,,,,
92,down,Doja Cat,Cyber Sex,78,77,6,,,,
93,-,Snoh Aalegra,Love Like That,-,93,1,,,,
94,down,Khalid,8TEEN,85,58,14,,,,
95,-,Tevin Campbell,Can We Talk,-,42,8,,,,
96,-,Usher & Alicia Keys,My Boo,-,29,4,,,,
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,12,,,,
98,down,Mario,Let Me Love You,95,48,5,,,,
99,-,Alicia Keys,If I Ain't Got You,-,55,4,,,,
100,down,Victoria Monét,Moment,56,56,3,,,,
