Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,14,,,,
2,up,SZA,Kill Bill,2,1,14,,,,
3,up,Chris Brown,Under the Influence,3,1,88,,,,
4,up,Miguel,Sure Thing,4,3,135,,,,
5,up,SZA,Nobody Gets Me,5,3,14,,,,
6,up,The Weeknd,Die For You,7,5,81,,,,
7,up,Summer Walker,Karma,9,4,33,,,,
8,up,The Weeknd,Blinding Lights,8,1,172,94,2019-12-01,1,2020-03-01
9,up,Daniel Caesar,Best Part (feat. H.E.R.),10,4,175,,,,
10,up,SZA,Shirt,13,2,20,,,,
11,up,The Weeknd,Save Your Tears,12,1,121,80,2020-03-22,1,2021-03-21
12,down,SZA,Low,11,5,14,,,,
13,up,Tems,Free Mind,15,1,120,,,,
14,up,Brent Faiyaz,JACKIE BROWN,28,10,20,,,,
15,down,SZA,I Hate U,14,1,63,,,,
16,down,The Weeknd & Ariana Grande,Die For You (Remix),6,6,3,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),16,8,172,,,,
18,up,Bryson Tiller,Exchange,20,4,175,,,,
19,down,Chris Brown,No Guidance (feat. Drake),17,2,175,34,2019-10-06,34,2019-10-06
20,up,Bryson Tiller,Don't,22,7,175,,,,
21,up,SZA,Good Days,21,1,93,39,2021-01-03,8,2021-01-10
22,down,SZA,Love Language,19,4,14,,,,
23,up,Summer Walker,CPR,24,12,36,,,,
24,down,SZA,Blind,18,2,14,,,,
25,up,H.E.R.,Every Kind of Way,25,14,102,,,,
26,up,Brent Faiyaz,ALL MINE,26,3,36,,,,
27,down,Tory Lanez,The Color Violet,23,16,32,,,,
28,up,6LACK,Pretty Little Fears (feat. J. Cole),30,13,175,,,,
29,down,Marshmello & Khalid,Numb,27,4,40,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),31,14,175,,,,
31,down,Steve Lacy,Bad Habit,29,2,35,,,,
32,up,Chris Brown & Young Thug,Go Crazy,34,1,149,98,2020-05-31,13,2020-08-16
33,up,Alicia Keys,Un-thinkable (I'm Ready),37,7,151,,,,
34,down,Miguel,Adorn,32,27,155,,,,
35,up,Chris Brown,Back to Sleep,41,20,35,,,,
36,down,SZA,Gone Girl,33,11,14,,,,
37,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,149,37,2021-02-21,8,2021-03-21
38,up,rum.gold,Call It What You Want,49,4,90,,,,
39,down,SZA,Seek & Destroy,35,7,14,,,,
40,up,Elaine,You're the One,40,1,175,,,,
41,up,Jhené Aiko,The Worst,48,17,50,,,,
42,up,Brent Faiyaz,Trust,51,17,133,,,,
43,up,Jhené Aiko,Sativa (feat. Swae Lee),50,6,33,,,,
44,down,SZA,Notice Me,38,13,14,,,,
45,down,Fantasia,When I See U,44,20,106,,,,
46,up,H.E.R.,Focus,53,22,103,,,,
47,down,Chris Brown,Call Me Every Day (feat. Wizkid),39,1,39,,,,
48,down,Childish Gambino,Redbone,45,30,149,,,,
49,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),43,14,14,,,,
50,down,The Weeknd,Party Monster,42,42,15,,,,
51,down,Khalid,Better,47,4,175,,,,
52,up,Boyz II Men,End of the Road,83,40,40,,,,
53,up,GIVĒON,Lost Me,55,1,38,,,,
54,down,SZA,Used (feat. Don Toliver),46,10,14,,,,
55,up,Snoh Aalegra,I Want You Around,70,17,173,,,,
56,up,SZA,Open Arms (feat. Travis Scott),56,18,14,,,,
57,down,The Weeknd,The Hills,54,28,168,,,,
58,down,Glenn Jones,All for You,52,8,138,,,,
59,down,SiR,John Redcorn,58,13,164,,,,
60,up,Brent Faiyaz,Been Away,62,5,63,,,,
61,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,21,113,,,,
62,down,Khalid,Young Dumb & Broke,59,23,173,,,,
63,up,The Weeknd,Heartless,71,3,37,22,2019-12-01,5,2019-12-08
64,up,Snoh Aalegra,DO 4 LOVE,66,18,29,,,,
65,up,The Weeknd,Reminder,72,51,2,,,,
66,down,Mario,Let Me Love You,64,48,59,,,,
67,up,Summer Walker & Drake,Girls Need Love (Remix),68,14,133,,,,
68,up,Tory Lanez,Say It,75,47,16,,,,
69,-,Coco Jones,ICU,-,10,1,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,4,99,76,2021-04-25,2,2021-05-02
71,down,Tamia,So Into You,69,10,174,,,,
72,up,Usher,Burn (Confessions Special Edition Version),97,31,14,,,,
73,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,25,37,,,,
74,down,"Lojay, Sarz & Chris Brown",Monalisa,57,8,43,,,,
75,down,SZA,Special,61,15,14,,,,
76,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,36,5,,,,
77,-,Masego,Track 1,-,77,1,,,,
78,down,SZA,Smoking on my Ex Pack,74,17,14,,,,
79,up,Tevin Campbell,Can We Talk,80,42,161,,,,
80,up,The Weeknd,After Hours,85,3,35,37,2020-02-23,22,2020-03-01
81,down,Mlindo The Vocalist,Egoli (feat. Sjava),73,25,74,,,,
82,up,Summer Walker & PARTYNEXTDOOR,My Affection,86,5,18,,,,
83,up,Joe,I Wanna Know,88,45,68,,,,
84,up,New Edition,Can You Stand the Rain,94,44,51,,,,
85,down,Tamia,Still,84,14,126,,,,
86,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),79,37,30,,,,
87,down,SZA,SOS,77,9,14,,,,
88,down,Elaine,Risky,76,3,167,,,,
89,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),91,44,6,,,,
90,down,The Weeknd,Call Out My Name,67,12,154,,,,
91,up,Tevin Campbell,Dandelion,95,26,148,,,,
92,-,Masego,Track 2,-,92,1,,,,
93,down,Kali Uchis,Fantasy (feat. Don Toliver),89,89,2,,,,
94,-,Masego,Track 3,-,94,1,,,,
95,up,Alicia Keys,If I Ain't Got You,98,55,106,,,,
96,down,John Legend,All of Me,82,14,172,,,,
97,down,Jhené Aiko,While We're Young,81,42,69,,,,
98,up,Luther Vandross,Endless Love (Duet With Luther Vandross),100,87,21,,,,
99,up,Mariah the Scientist,Spread Thin,99,11,23,,,,
100,-,Luther Vandross,So Amazing,-,74,7,,,,
