Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,33,,,,
2,up,The Weeknd,Blinding Lights,2,1,30,94,2019-12-01,1,2020-03-01
3,up,Chris Brown & Young Thug,Go Crazy,3,1,7,98,2020-05-31,13,2020-08-16
4,up,Elaine,Risky,4,3,33,,,,
5,up,PARTYNEXTDOOR,BELIEVE IT,5,2,13,100,2020-03-29,55,2020-04-05
6,up,Chloe x Halle,Do It,25,6,6,,,,
7,up,Chloe x Halle,Forgive Me,47,7,2,,,,
8,down,Chris Brown,No Guidance (feat. Drake),6,2,33,34,2019-10-06,34,2019-10-06
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,4,33,,,,
10,down,Elaine,Changes,7,4,33,,,,
11,down,Elaine,I/You,9,5,33,,,,
12,down,Kehlani,Can I (feat. Tory Lanez),10,2,7,79,2020-05-17,79,2020-05-17
13,up,SiR,John Redcorn,13,13,31,,,,
14,up,Khalid,Better,14,4,33,,,,
15,up,Khalid & Disclosure,Know Your Worth,19,3,20,66,2020-02-09,39,2020-02-16
16,down,Giveon,Like I Want You,12,6,9,,,,
17,down,Elaine,When We're Alone,16,7,33,,,,
18,up,Teyana Taylor,Wake Up Love (feat. Iman),84,7,2,,,,
19,down,Tory Lanez,The Take (feat. Chris Brown),15,5,28,65,2019-11-24,65,2019-11-24
20,up,6LACK,Pretty Little Fears (feat. J. Cole),22,13,33,,,,
21,down,Elaine,Say It,18,9,33,,,,
22,down,Ali Gatie,Running On My Mind,11,6,4,,,,
23,down,Doja Cat,Say So,17,6,27,100,2020-02-02,6,2020-05-03
24,down,Elaine,I Just Wanna Know,23,9,33,,,,
25,up,Chloe x Halle,Ungodly Hour,60,25,2,,,,
26,down,Jhené Aiko,B.S. (feat. H.E.R.),24,2,16,79,2020-03-08,73,2020-03-15
27,down,Summer Walker & Drake,Girls Need Love (Remix),26,14,33,,,,
28,down,Giveon,FAVORITE MISTAKE,21,11,7,,,,
29,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,6,33,79,2019-11-10,77,2019-11-17
30,down,Kehlani,Toxic,20,4,11,,,,
31,up,Snoh Aalegra,I Want You Around,31,17,33,,,,
32,down,Ali Gatie,It's You,30,6,33,41,2019-10-06,35,2019-10-27
33,up,Chloe x Halle,Baby Girl,57,33,2,,,,
34,up,The Weeknd,In Your Eyes,37,4,14,41,2020-03-22,12,2020-03-29
35,down,Doja Cat,Say So (feat. Nicki Minaj),29,5,8,57,2020-03-08,13,2020-05-10
36,down,Kehlani,Change Your Life (feat. Jhené Aiko),28,5,7,,,,
37,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,13,33,95,2019-11-17,95,2019-11-17
38,down,Jhené Aiko,P*$$Y Fairy (OTW),33,4,16,,,,
39,down,SiR,You Can't Save Me,32,32,17,,,,
40,up,Khalid,Saturday Nights,54,21,33,,,,
41,up,Chloe x Halle,Tipsy,65,41,2,,,,
42,up,Chloe x Halle,Intro,61,42,2,,,,
43,up,Chloe x Halle,Busy Boy,67,43,2,,,,
44,down,Giveon,THE BEACH,35,13,7,,,,
45,down,Daniel Caesar,Get You (feat. Kali Uchis),39,14,33,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,7,37,2021-02-21,8,2021-03-21
47,up,John Legend,All of Me,49,14,33,,,,
48,down,Bryson Tiller,Exchange,41,4,33,,,,
49,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,4,1,,,,
50,-,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),-,16,1,,,,
51,-,Teyana Taylor,Lowkey (feat. Erykah Badu),-,8,1,,,,
52,down,Bryson Tiller,Don't,40,7,33,,,,
53,down,Kehlani,Water,38,10,7,,,,
54,-,Teyana Taylor,Let's Build (feat. Quavo),-,22,1,,,,
55,down,Summer Walker & Usher,Come Thru,45,10,33,91,2019-11-10,74,2019-12-01
56,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],42,7,17,,,,
57,-,Teyana Taylor,Boomin (feat. Missy Elliott & Future),-,21,1,,,,
58,down,Ella Mai,Trip,50,30,33,,,,
59,-,Teyana Taylor & Kehlani,Morning,-,26,1,,,,
60,-,Teyana Taylor,Killa (feat. Davido),-,18,1,,,,
61,down,Khalid,Talk,44,10,33,86,2019-10-06,86,2019-10-06
62,-,Teyana Taylor,Intro,-,62,1,,,,
63,up,Chloe x Halle,Lonely,73,63,2,,,,
64,-,Teyana Taylor,1800-One-Night,-,59,1,,,,
65,-,John Legend,Conversations in the Dark,-,10,14,31,2020-01-19,31,2020-01-19
66,-,John Legend,Actions,-,35,1,,,,
67,-,Teyana Taylor,69,-,47,1,,,,
68,-,Teyana Taylor,Shoot It Up (feat. Big Sean),-,62,1,,,,
69,-,H.E.R.,I Can't Breathe,-,55,1,,,,
70,-,Teyana Taylor,Bare Wit Me,-,40,3,,,,
71,-,John Legend,Ooh Laa,-,44,1,,,,
72,down,H.E.R.,Comfortable,52,17,20,,,,
73,-,Teyana Taylor,Wrong Bitch,-,66,1,,,,
74,down,PARTYNEXTDOOR,Loyal (feat. Drake),68,6,30,90,2019-11-24,42,2019-12-01
75,down,Khalid,Young Dumb & Broke,51,23,33,,,,
76,-,John Legend,Bigger Love,-,42,3,,,,
77,-,Teyana Taylor,Bad,-,77,1,,,,
78,-,Teyana Taylor,Concrete,-,76,1,,,,
79,-,John Legend,I Do,-,69,1,,,,
80,-,Teyana Taylor,Lose Each Other,-,80,1,,,,
81,down,Chloe x Halle,Don't Make It Harder On Me,77,77,2,,,,
82,down,dvsn,Hallucinations,74,44,10,,,,
83,-,John Legend,Wild,-,58,1,,,,
84,down,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),79,79,2,,,,
85,down,Chloe x Halle,Wonder What She Thinks of Me,81,81,2,,,,
86,down,"Tellaman, Shekhinah & Nasty C",Whipped,63,13,27,,,,
87,down,Brent Faiyaz,Trust,62,17,18,,,,
88,-,John Legend,One Life,-,79,1,,,,
89,down,Kehlani,Bad News,43,8,7,,,,
90,down,Andra Day,Rise Up,55,44,20,63,2020-04-05,63,2020-04-05
91,down,Tamia,So Into You,48,10,32,,,,
92,up,Tevin Campbell,Dandelion,95,26,8,,,,
93,-,John Legend,Favorite Place,-,70,1,,,,
94,down,Mlindo The Vocalist,Egoli (feat. Sjava),72,25,26,,,,
95,down,The Weeknd,Heartless,76,3,30,22,2019-12-01,5,2019-12-08
96,-,John Legend,Slow Cooker,-,72,1,,,,
97,down,Chloe x Halle,Overwhelmed,80,80,2,,,,
98,down,SZA,Love Galore (feat. Travis Scott),53,10,31,,,,
99,down,Giveon,VANISH,69,20,3,,,,
100,down,Khalid,Location,66,37,28,,,,
