Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",1,1,14,,,,
2,up,Ciara & Chris Brown,How We Roll,7,1,3,,,,
3,down,SZA,Snooze,2,1,37,,,,
4,up,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),6,4,3,,,,
5,down,Kaylow,24 Hours,3,1,12,,,,
6,down,Chris Brown,Under the Influence,4,1,111,,,,
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,198,,,,
8,up,Summer Walker,Karma,10,4,56,,,,
9,down,Halle,Angel,5,5,3,,,,
10,up,Alicia Keys,Un-thinkable (I'm Ready),14,7,174,,,,
11,down,Miguel,Sure Thing,9,3,158,,,,
12,up,Bryson Tiller,Exchange,13,4,198,,,,
13,down,The Weeknd,Blinding Lights,11,1,195,94,2019-12-01,1,2020-03-01
14,down,Bryson Tiller,Don't,12,7,198,,,,
15,up,Chris Brown,No Guidance (feat. Drake),16,2,198,34,2019-10-06,34,2019-10-06
16,down,SZA,Kill Bill,15,1,37,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),17,14,198,,,,
18,up,H.E.R.,Every Kind of Way,19,14,125,,,,
19,up,Jhené Aiko,Sativa (feat. Swae Lee),21,6,56,,,,
20,up,6LACK,Pretty Little Fears (feat. J. Cole),26,13,198,,,,
21,up,Jhené Aiko,The Worst,25,17,73,,,,
22,up,Brent Faiyaz,Trust,22,17,156,,,,
23,up,SZA,Nobody Gets Me,24,3,37,,,,
24,down,Fantasia,When I See U,20,20,129,,,,
25,up,Summer Walker,CPR,27,12,59,,,,
26,up,Destiny's Child,Say My Name,29,26,5,,,,
27,up,Brent Faiyaz,JACKIE BROWN,32,10,43,,,,
28,down,Chris Brown,Back to Sleep,23,20,58,,,,
29,up,Snoh Aalegra,DO 4 LOVE,30,18,52,,,,
30,down,The Weeknd,Save Your Tears,28,1,144,80,2020-03-22,1,2021-03-21
31,up,Brent Faiyaz,ALL MINE,31,3,59,,,,
32,up,Brent Faiyaz,Been Away,33,5,86,,,,
33,up,The Weeknd,Can't Feel My Face,38,29,66,,,,
34,up,Snoh Aalegra,I Want You Around,35,17,196,,,,
35,up,Chris Brown & Young Thug,Go Crazy,36,1,172,98,2020-05-31,13,2020-08-16
36,up,H.E.R.,Focus,41,22,126,,,,
37,up,Miguel,Adorn,37,27,178,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),44,8,195,,,,
39,down,Tamia,So Into You,34,10,197,,,,
40,up,SZA,Good Days,42,1,116,39,2021-01-03,8,2021-01-10
41,down,The Weeknd,Die For You,40,5,104,,,,
42,up,Elaine,You're the One,50,1,198,,,,
43,down,Glenn Jones,All for You,39,8,161,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,21,136,,,,
45,down,"Usher, 21 Savage & Summer Walker",Good Good,18,12,3,,,,
46,down,Tamia,Still,43,14,149,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,46,1,172,37,2021-02-21,8,2021-03-21
48,up,Brent Faiyaz,ROLLING STONE,51,4,25,,,,
49,down,Khalid,Better,47,4,198,,,,
50,down,Usher,Burn (Confessions Special Edition Version),48,31,36,,,,
51,down,SZA,Shirt,49,2,43,,,,
52,up,Tory Lanez,The Color Violet,72,16,55,,,,
53,up,Bryson Tiller,Run Me Dry,56,39,35,,,,
54,up,Khalid,Young Dumb & Broke,55,23,196,,,,
55,down,Boyz II Men,End of the Road,53,40,63,,,,
56,up,Tory Lanez,Say It,57,47,38,,,,
57,down,Summer Walker,Session 32,52,35,45,,,,
58,up,SZA,I Hate U,61,1,86,,,,
59,up,Joe,I Wanna Know,59,45,91,,,,
60,down,Chris Brown,New Flame (feat. Usher & Rick Ross),58,33,18,,,,
61,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),63,37,42,,,,
62,up,Jhené Aiko,While We're Young,62,42,89,,,,
63,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,25,59,,,,
64,up,Childish Gambino,Redbone,64,30,172,,,,
65,up,Mario,Let Me Love You,67,48,81,,,,
66,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",65,36,28,,,,
67,up,Sonder,What You Heard,71,53,4,,,,
68,down,SiR,John Redcorn,66,13,187,,,,
69,down,Mlindo The Vocalist,Egoli (feat. Sjava),68,25,97,,,,
70,up,rum.gold,Call It What You Want,70,4,113,,,,
71,down,Tevin Campbell,Can We Talk,54,42,184,,,,
72,up,Summer Walker & Drake,Girls Need Love (Remix),75,14,154,,,,
73,up,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,68,13,,,,
74,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),78,44,26,,,,
75,up,The Weeknd,The Hills,80,28,191,,,,
76,down,Marshmello & Khalid,Numb,73,4,63,,,,
77,up,SZA,Blind,77,2,25,,,,
78,down,GIVĒON,Lost Me,74,1,61,,,,
79,down,PARTYNEXTDOOR,R e s e n t m e n t,69,5,7,,,,
80,up,Khalid,Location,81,37,147,,,,
81,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",85,39,21,,,,
82,up,Anthony Hamilton,Charlene,84,69,60,,,,
83,up,New Edition,Can You Stand the Rain,83,44,74,,,,
84,up,Giveon,Like I Want You,99,6,135,,,,
85,-,Elaine,Risky,-,3,175,,,,
86,up,Usher,U Remind Me,89,46,11,,,,
87,-,Snoh Aalegra,Wait A Little Longer,-,87,1,,,,
88,-,Fridayy,When It Comes To You,-,18,2,,,,
89,down,Tevin Campbell,Dandelion,86,26,171,,,,
90,up,Marvin Gaye,Sexual Healing,91,57,55,,,,
91,up,Anthony Hamilton,Her Heart,93,83,39,,,,
92,up,Luther Vandross,Endless Love (Duet With Luther Vandross),92,87,37,,,,
93,up,Luther Vandross,So Amazing,94,74,14,,,,
94,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,19,146,,,,
95,up,Luther Vandross,Dance With My Father (Radio Version),96,75,37,,,,
96,down,Ciara,Body Party,88,64,2,,,,
97,-,SZA,Open Arms (feat. Travis Scott),-,18,36,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),90,4,121,76,2021-04-25,2,2021-05-02
99,-,Ciara & Lil Baby,Forever,-,81,1,,,,
100,down,Snoh Aalegra,Find Someone Like You,98,50,52,,,,
