Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylow,24 Hours,1,1,4,,,,
2,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",2,1,6,,,,
3,up,SZA,Snooze,3,1,29,,,,
4,up,Chris Brown,Under the Influence,4,1,103,,,,
5,up,Miguel,Sure Thing,5,3,150,,,,
6,up,Summer Walker,Karma,6,4,48,,,,
7,up,SZA,Kill Bill,7,1,29,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,190,,,,
9,up,The Weeknd,Blinding Lights,10,1,187,94,2019-12-01,1,2020-03-01
10,down,Bryson Tiller,Exchange,9,4,190,,,,
11,up,Bryson Tiller,Don't,11,7,190,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,2,190,34,2019-10-06,34,2019-10-06
13,down,SZA,Nobody Gets Me,12,3,29,,,,
14,up,Summer Walker,CPR,14,14,51,,,,
15,up,6LACK,Pretty Little Fears (feat. J. Cole),16,13,190,,,,
16,up,Daniel Caesar,Get You (feat. Kali Uchis),17,14,190,,,,
17,down,H.E.R.,Every Kind of Way,15,14,117,,,,
18,up,Jhené Aiko,Sativa (feat. Swae Lee),22,6,48,,,,
19,up,Jhené Aiko,The Worst,19,17,65,,,,
20,up,Alicia Keys,Un-thinkable (I'm Ready),20,7,166,,,,
21,up,Chris Brown,Back to Sleep,21,20,50,,,,
22,up,The Weeknd,Save Your Tears,23,1,136,80,2020-03-22,1,2021-03-21
23,down,Brent Faiyaz,JACKIE BROWN,18,10,35,,,,
24,up,SZA,Shirt,26,2,35,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),27,8,187,,,,
26,down,Brent Faiyaz,Trust,24,17,148,,,,
27,up,Chris Brown & Young Thug,Go Crazy,30,1,164,98,2020-05-31,13,2020-08-16
28,up,Fantasia,When I See U,32,20,121,,,,
29,up,SZA,Good Days,31,1,108,39,2021-01-03,8,2021-01-10
30,down,Brent Faiyaz,ALL MINE,29,3,51,,,,
31,down,Coco Jones,ICU,25,10,16,,,,
32,up,SZA,I Hate U,34,1,78,,,,
33,down,Glenn Jones,All for You,28,8,153,,,,
34,down,Miguel,Adorn,33,27,170,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,40,1,164,37,2021-02-21,8,2021-03-21
36,up,The Weeknd,Die For You,39,5,96,,,,
37,down,Brent Faiyaz,Been Away,35,5,78,,,,
38,down,H.E.R.,Focus,36,22,118,,,,
39,down,Snoh Aalegra,I Want You Around,38,17,188,,,,
40,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,21,128,,,,
41,down,Snoh Aalegra,DO 4 LOVE,37,18,44,,,,
42,down,Tory Lanez,The Color Violet,41,16,47,,,,
43,up,Tamia,Still,45,14,141,,,,
44,up,Tamia,So Into You,44,10,189,,,,
45,up,Khalid,Better,46,4,190,,,,
46,up,The Weeknd,Can't Feel My Face,60,29,58,,,,
47,up,Elaine,You're the One,48,1,190,,,,
48,up,rum.gold,Call It What You Want,49,4,105,,,,
49,down,Boyz II Men,End of the Road,47,40,55,,,,
50,up,Chris Brown,New Flame (feat. Usher & Rick Ross),52,33,10,,,,
51,up,Marshmello & Khalid,Numb,57,4,55,,,,
52,up,Childish Gambino,Redbone,53,30,164,,,,
53,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),58,25,51,,,,
54,down,Summer Walker,Session 32,42,35,37,,,,
55,up,Jhené Aiko,While We're Young,55,42,81,,,,
56,up,Tevin Campbell,Can We Talk,56,42,176,,,,
57,up,Bryson Tiller,Run Me Dry,61,39,27,,,,
58,down,Brent Faiyaz,ROLLING STONE,51,4,17,,,,
59,up,Joe,I Wanna Know,62,45,83,,,,
60,down,Tory Lanez,Say It,59,47,30,,,,
61,down,Mlindo The Vocalist,Egoli (feat. Sjava),54,25,89,,,,
62,up,SiR,John Redcorn,64,13,179,,,,
63,up,Usher,Burn (Confessions Special Edition Version),68,31,28,,,,
64,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",65,36,20,,,,
65,up,Summer Walker & PARTYNEXTDOOR,My Affection,67,5,33,,,,
66,-,Aqyila,Hello,-,66,1,,,,
67,down,Summer Walker & Drake,Girls Need Love (Remix),63,14,146,,,,
68,up,SZA,Open Arms (feat. Travis Scott),69,18,29,,,,
69,up,Mario,Let Me Love You,71,48,73,,,,
70,down,Khalid,Young Dumb & Broke,66,23,188,,,,
71,up,The Weeknd,The Hills,74,28,183,,,,
72,down,GIVĒON,Lost Me,70,1,53,,,,
73,down,SZA,Love Language,72,4,29,,,,
74,-,Chris Brown,Summer Too Hot,-,21,1,,,,
75,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),75,44,18,,,,
76,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",84,39,13,,,,
77,down,Summer Walker,Hardlife,50,3,6,,,,
78,up,Luther Vandross,Dance With My Father (Radio Version),97,78,32,,,,
79,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),96,67,2,,,,
80,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,4,114,76,2021-04-25,2,2021-05-02
81,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),76,68,5,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,19,138,,,,
83,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),98,37,34,,,,
84,down,Alicia Keys,If I Ain't Got You,78,55,117,,,,
85,down,New Edition,Can You Stand the Rain,80,44,66,,,,
86,down,The Weeknd,Call Out My Name,77,12,164,,,,
87,down,Usher,Yeah! (feat. Lil Jon & Ludacris),86,44,95,,,,
88,up,John Legend,All of Me,91,14,184,,,,
89,down,Saint Harison,Ego Talkin - A Colors Show,87,87,2,,,,
90,up,Tevin Campbell,Dandelion,92,26,163,,,,
91,up,Luther Vandross,Endless Love (Duet With Luther Vandross),94,87,29,,,,
92,-,Luther Vandross,So Amazing,-,74,8,,,,
93,up,Luther Vandross,Here and Now,95,92,16,,,,
94,down,Chris Brown,Call Me Every Day (feat. Wizkid),81,1,54,,,,
95,-,Luther Vandross,The Closer I Get to You (with Beyoncé),-,79,1,,,,
96,-,Kiana Ledé,Where You Go,-,96,1,,,,
97,down,Steve Lacy,Bad Habit,73,2,50,,,,
98,down,Anthony Hamilton,Charlene,93,69,52,,,,
99,-,SZA,Low,-,5,28,,,,
100,-,Giveon,Like I Want You,-,6,127,,,,
