Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elaine,You're the One,1,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,32,94,2019-12-01,1,2020-03-01
3,up,6LACK,Long Nights,13,3,2,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,1,9,98,2020-05-31,13,2020-08-16
5,up,6LACK,Know My Rights (feat. Lil Baby),50,5,2,,,,
6,up,6LACK,Float,14,6,2,,,,
7,down,Elaine,Risky,5,3,35,,,,
8,down,PARTYNEXTDOOR,BELIEVE IT,6,2,15,100,2020-03-29,55,2020-04-05
9,up,6LACK,ATL Freestyle,51,9,5,,,,
10,down,Chris Brown,No Guidance (feat. Drake),9,2,35,34,2019-10-06,34,2019-10-06
11,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",4,4,3,,,,
12,up,6LACK,Elephant in the Room,64,12,2,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),12,4,35,,,,
14,down,Khalid & Disclosure,Know Your Worth,11,3,22,66,2020-02-09,39,2020-02-16
15,up,6LACK,Outside,65,15,2,,,,
16,down,Chloe x Halle,Do It,10,6,8,,,,
17,down,Elaine,Changes,15,4,35,,,,
18,up,Kehlani,Can I (feat. Tory Lanez),19,2,9,79,2020-05-17,79,2020-05-17
19,up,Giveon,Like I Want You,20,6,11,,,,
20,down,Elaine,I/You,17,5,35,,,,
21,up,Khalid,Better,23,4,35,,,,
22,up,6LACK,Pretty Little Fears (feat. J. Cole),24,13,35,,,,
23,up,Giveon,FAVORITE MISTAKE,33,11,9,,,,
24,up,Summer Walker & Drake,Girls Need Love (Remix),38,14,35,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),34,2,18,79,2020-03-08,73,2020-03-15
26,up,SiR,John Redcorn,28,13,33,,,,
27,down,Teyana Taylor,Lowkey (feat. Erykah Badu),8,8,3,,,,
28,down,Teyana Taylor,Wake Up Love (feat. Iman),7,7,4,,,,
29,up,Doja Cat,Say So,32,6,29,100,2020-02-02,6,2020-05-03
30,down,Elaine,When We're Alone,27,7,35,,,,
31,up,Elaine,Say It,37,9,35,,,,
32,up,Kehlani,Toxic,41,4,13,,,,
33,down,Ali Gatie,Running On My Mind,29,6,6,,,,
34,down,The Weeknd,In Your Eyes,25,4,16,41,2020-03-22,12,2020-03-29
35,down,Tory Lanez,The Take (feat. Chris Brown),31,5,30,65,2019-11-24,65,2019-11-24
36,up,Snoh Aalegra,I Want You Around,43,17,35,,,,
37,down,Chloe x Halle,Forgive Me,36,7,4,,,,
38,up,Elaine,I Just Wanna Know,39,9,35,,,,
39,up,Ali Gatie,It's You,45,6,35,41,2019-10-06,35,2019-10-27
40,up,Khalid,Saturday Nights,46,21,35,,,,
41,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,6,35,79,2019-11-10,77,2019-11-17
42,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,13,35,95,2019-11-17,95,2019-11-17
43,up,Giveon,THE BEACH,53,13,9,,,,
44,up,Kehlani,Change Your Life (feat. Jhené Aiko),54,5,9,,,,
45,up,Jhené Aiko,P*$$Y Fairy (OTW),49,4,18,,,,
46,up,Giveon,HEARTBREAK ANNIVERSARY,57,1,9,37,2021-02-21,8,2021-03-21
47,down,Teyana Taylor,Killa (feat. Davido),18,18,3,,,,
48,up,Daniel Caesar,Get You (feat. Kali Uchis),63,14,35,,,,
49,up,Doja Cat,Say So (feat. Nicki Minaj),56,5,10,57,2020-03-08,13,2020-05-10
50,up,Summer Walker & Usher,Come Thru,74,10,35,91,2019-11-10,74,2019-12-01
51,up,John Legend,All of Me,60,14,35,,,,
52,up,Bryson Tiller,Don't,67,7,35,,,,
53,up,Bryson Tiller,Exchange,68,4,35,,,,
54,up,SiR,You Can't Save Me,61,32,19,,,,
55,up,Summer Walker,Body,99,18,34,,,,
56,up,Khalid,Young Dumb & Broke,78,23,35,,,,
57,up,Ella Mai,Trip,84,30,35,,,,
58,up,Masego,Tadow (feat. FKJ),93,42,20,,,,
59,-,Andra Day,Rise Up,-,44,21,63,2020-04-05,63,2020-04-05
60,up,Alicia Keys,Un-thinkable (I'm Ready),80,7,15,,,,
61,-,SZA,Love Galore (feat. Travis Scott),-,10,32,,,,
62,up,Tamia,So Into You,90,10,34,,,,
63,up,Miguel,Adorn,85,27,19,,,,
64,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],83,7,19,,,,
65,up,Khalid,Talk,71,10,35,86,2019-10-06,86,2019-10-06
66,down,John Legend,Conversations in the Dark,30,10,16,31,2020-01-19,31,2020-01-19
67,up,"Tellaman, Shekhinah & Nasty C",Whipped,87,13,29,,,,
68,-,Giveon,WORLD WE CREATED,-,27,2,,,,
69,down,Teyana Taylor,Come Back to Me (feat. Rick Ross & Junie),16,16,3,,,,
70,down,Teyana Taylor,Boomin (feat. Missy Elliott & Future),21,21,3,,,,
71,-,H.E.R.,Comfortable,-,17,21,,,,
72,-,Kehlani,Water,-,10,8,,,,
73,-,Khalid,Location,-,37,29,,,,
74,up,Giveon,VANISH,96,20,5,,,,
75,-,dvsn,Hallucinations,-,44,11,,,,
76,down,Teyana Taylor,Let's Build (feat. Quavo),22,22,3,,,,
77,down,Teyana Taylor & Kehlani,Morning,26,26,3,,,,
78,down,Teyana Taylor,Bare Wit Me,40,40,5,,,,
79,up,Childish Gambino,Redbone,88,30,21,,,,
80,-,Malachi,On My Line,-,78,1,,,,
81,-,Malachi,We Move,-,81,1,,,,
82,-,UMI,Introspection,-,82,1,,,,
83,-,Doja Cat,Like That (feat. Gucci Mane),-,36,18,99,2020-04-12,91,2020-04-19
84,up,August Alsina,Work to Do,100,84,2,,,,
85,up,The Weeknd,The Hills,97,28,29,,,,
86,up,The Weeknd,Starboy (feat. Daft Punk),95,8,34,,,,
87,down,Tevin Campbell,Dandelion,86,26,10,,,,
88,up,Mlindo The Vocalist,Egoli (feat. Sjava),98,25,28,,,,
89,-,Malachi,Wicked,-,89,1,,,,
90,-,Tevin Campbell,Can We Talk,-,42,22,,,,
91,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),92,19,21,,,,
92,-,Brent Faiyaz,Trust,-,17,19,,,,
93,-,SZA,The Weekend,-,20,15,,,,
94,-,Tory Lanez,Temperature Rising,-,13,6,,,,
95,-,Anthony Hamilton,Charlene,-,69,1,,,,
96,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,15,32,,,,
97,down,Chloe x Halle,Ungodly Hour,75,25,4,,,,
98,-,Malachi,Issues (Just Friends),-,98,1,,,,
99,-,Kehlani,Hate The Club (feat. Masego),-,12,7,,,,
100,-,Snoh Aalegra,Whoa,-,39,26,,,,
