Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,2,6,2021-03-14,2,2021-05-09
2,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,45,37,2021-02-21,8,2021-03-21
3,down,The Weeknd,Save Your Tears,1,1,17,80,2020-03-22,1,2021-03-21
4,down,Doja Cat,Streets,3,1,13,27,2021-01-24,7,2021-03-07
5,down,The Weeknd,Blinding Lights,4,1,68,94,2019-12-01,1,2020-03-01
6,down,SZA,Good Days,5,1,12,39,2021-01-03,8,2021-01-10
7,down,Giveon,Like I Want You,6,6,47,,,,
8,up,Giveon,Stuck On You,8,1,24,,,,
9,down,Elaine,You're the One,7,1,71,,,,
10,down,Chris Brown & Young Thug,Go Crazy,9,1,45,98,2020-05-31,13,2020-08-16
11,down,Elaine,Risky,10,3,71,,,,
12,up,Giveon,Still Your Best,12,4,24,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),13,4,71,,,,
14,up,Kali Uchis,telepatía,17,14,3,27,2021-02-28,6,2021-03-28
15,up,Giveon,FAVORITE MISTAKE,21,11,45,,,,
16,down,H.E.R.,Damage,11,5,21,,,,
17,down,Chris Brown,No Guidance (feat. Drake),14,2,71,34,2019-10-06,34,2019-10-06
18,down,Masego & Don Toliver,Mystery Lady,16,6,18,,,,
19,up,Miguel,Sure Thing,19,3,31,,,,
20,down,Khalid & Disclosure,Know Your Worth,15,3,58,66,2020-02-09,39,2020-02-16
21,up,6LACK,Pretty Little Fears (feat. J. Cole),23,13,71,,,,
22,up,Brent Faiyaz,Dead Man Walking,24,6,26,,,,
23,up,Giveon,THE BEACH,31,13,45,,,,
24,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",20,5,7,,,,
25,up,The Weeknd,In Your Eyes,25,4,52,41,2020-03-22,12,2020-03-29
26,down,SiR,John Redcorn,22,13,69,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,26,2,51,100,2020-03-29,55,2020-04-05
28,up,Glenn Jones,All for You,32,8,34,,,,
29,down,Tems,Free Mind,27,1,16,,,,
30,up,John Legend,All of Me,30,14,71,,,,
31,up,Daniel Caesar,Get You (feat. Kali Uchis),35,14,71,,,,
32,up,Snoh Aalegra,I Want You Around,37,17,71,,,,
33,down,Khalid,Better,28,4,71,,,,
34,down,Elaine,Changes,33,4,71,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),29,8,68,,,,
36,up,SZA,Love Galore (feat. Travis Scott),44,10,68,,,,
37,up,Childish Gambino,Redbone,40,30,51,,,,
38,down,Tems,Damages,36,19,19,,,,
39,up,The Weeknd,The Hills,39,28,64,,,,
40,up,Tamia,So Into You,47,10,70,,,,
41,up,SZA,Hit Different (feat. Ty Dolla $ign),46,5,28,48,2020-09-13,48,2020-09-13
42,up,Bryson Tiller,Exchange,45,4,71,,,,
43,down,Brent Faiyaz,Trust,38,17,37,,,,
44,up,Fantasia,When I See U,49,20,3,,,,
45,up,Alicia Keys,Un-thinkable (I'm Ready),56,7,49,,,,
46,down,Brent Faiyaz,Clouded,42,10,30,,,,
47,down,Jazmine Sullivan,Pick Up Your Feelings,41,10,12,,,,
48,up,SZA,The Weekend,52,20,41,,,,
49,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),54,13,71,95,2019-11-17,95,2019-11-17
50,down,Miguel,Adorn,43,27,51,,,,
51,up,Tory Lanez,And This is Just the Intro,70,51,2,,,,
52,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),72,45,4,,,,
53,down,Khalid,Young Dumb & Broke,50,23,71,,,,
54,down,H.E.R.,Comfortable,53,17,54,,,,
55,up,Summer Walker & Drake,Girls Need Love (Remix),65,14,70,,,,
56,-,GIVĒON,All To Me,-,5,1,,,,
57,up,Giveon,VANISH,74,20,31,,,,
58,down,The Weeknd,Call Out My Name,57,12,50,,,,
59,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),48,5,10,,,,
60,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),63,6,71,79,2019-11-10,77,2019-11-17
61,down,Bryson Tiller,Don't,60,7,71,,,,
62,down,Doja Cat,Say So,51,6,65,100,2020-02-02,6,2020-05-03
63,-,Brent Faiyaz,Show U Off,-,16,1,,,,
64,up,Elaine,I/You,64,5,71,,,,
65,up,Tory Lanez,H.E.R.//Are You Dumb,73,65,2,,,,
66,-,Giveon,WORLD WE CREATED,-,27,6,,,,
67,-,Giveon,Last Time (feat. Snoh Aalegra),-,5,19,,,,
68,up,Tory Lanez,Distance,75,68,2,,,,
69,-,Giveon,THIS AIN'T LOVE,-,30,5,,,,
70,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,52,79,2020-03-08,73,2020-03-15
71,down,Tems,The Key,66,29,6,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,24,44,,,,
73,-,Giveon,TAKE TIME (INTERLUDE),-,69,1,,,,
74,-,Jorja Smith,Addicted,-,12,1,,,,
75,-,Giveon,When It's All Said And Done,-,9,8,,,,
76,-,Jhené Aiko,stranger,-,62,1,,,,
77,-,Ali Gatie,Can't Let You Go,-,43,1,,,,
78,-,Jhené Aiko,While We're Young,-,42,5,,,,
79,down,Khalid,Location,61,37,63,,,,
80,-,Jhené Aiko,the beginning,-,76,1,,,,
81,down,Tory Lanez,Extravagant Bullshit//Nunchucks,76,76,2,,,,
82,up,Tory Lanez,Lady of Neptune,82,82,2,,,,
83,down,Tory Lanez,...The Make Up,81,81,2,,,,
84,down,Fousheé,Deep End,67,9,22,,,,
85,up,Alicia Keys,If I Ain't Got You,96,55,29,,,,
86,up,SZA,Broken Clocks,98,41,11,,,,
87,down,Tevin Campbell,Dandelion,79,26,46,,,,
88,up,Tevin Campbell,Can We Talk,95,42,57,,,,
89,-,TLC,No Scrubs,-,84,2,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),86,19,54,,,,
91,-,Tamia,Still,-,14,24,,,,
92,-,Jhené Aiko,hoe (feat. Miguel),-,92,1,,,,
93,down,Usher & Alicia Keys,My Boo,88,29,29,,,,
94,down,Tory Lanez,Y.D.L.R.,84,84,2,,,,
95,-,Estelle,American Boy (feat. Kanye West),-,44,24,,,,
96,down,Wizkid,Smile (feat. H.E.R.),62,4,23,,,,
97,down,Brent Faiyaz,Rehab (Winter In Paris),77,22,23,,,,
98,down,Brent Faiyaz,F**k the World (Summer in London),78,12,20,,,,
99,down,Snoh Aalegra,DYING 4 YOUR LOVE,93,9,25,,,,
100,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,12,7,,,,
