Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,15,98,2020-05-31,13,2020-08-16
2,up,Elaine,You're the One,2,1,41,,,,
3,up,The Weeknd,Blinding Lights,3,1,38,94,2019-12-01,1,2020-03-01
4,up,Elaine,Risky,4,3,41,,,,
5,up,Chris Brown,No Guidance (feat. Drake),6,2,41,34,2019-10-06,34,2019-10-06
6,down,PARTYNEXTDOOR,BELIEVE IT,5,2,21,100,2020-03-29,55,2020-04-05
7,up,Daniel Caesar,Best Part (feat. H.E.R.),8,4,41,,,,
8,down,Elaine,Changes,7,4,41,,,,
9,up,Khalid & Disclosure,Know Your Worth,9,3,28,66,2020-02-09,39,2020-02-16
10,up,Giveon,Like I Want You,12,6,17,,,,
11,up,Khalid,Better,11,4,41,,,,
12,down,Elaine,I/You,10,5,41,,,,
13,up,6LACK,Pretty Little Fears (feat. J. Cole),13,13,41,,,,
14,up,Summer Walker & Drake,Girls Need Love (Remix),14,14,41,,,,
15,up,Giveon,FAVORITE MISTAKE,18,11,15,,,,
16,down,Kehlani,Can I (feat. Tory Lanez),15,2,15,79,2020-05-17,79,2020-05-17
17,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",19,4,9,,,,
18,down,Elaine,When We're Alone,17,7,41,,,,
19,down,SiR,John Redcorn,16,13,39,,,,
20,up,Chloe x Halle,Do It,20,6,14,,,,
21,up,Snoh Aalegra,I Want You Around,24,17,41,,,,
22,up,Snoh Aalegra,DYING 4 YOUR LOVE,22,9,6,,,,
23,down,Elaine,Say It,21,9,41,,,,
24,down,Elaine,I Just Wanna Know,23,9,41,,,,
25,up,Doja Cat,Say So,25,6,35,100,2020-02-02,6,2020-05-03
26,up,6LACK,Long Nights,27,3,8,,,,
27,up,Giveon,THE BEACH,36,13,15,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),32,14,41,,,,
29,down,Summer Walker & PARTYNEXTDOOR,My Affection,26,5,6,,,,
30,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,15,37,2021-02-21,8,2021-03-21
31,down,Ali Gatie,It's You,30,6,41,41,2019-10-06,35,2019-10-27
32,up,Jhené Aiko,B.S. (feat. H.E.R.),33,2,24,79,2020-03-08,73,2020-03-15
33,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,6,41,79,2019-11-10,77,2019-11-17
34,down,The Weeknd,In Your Eyes,29,4,22,41,2020-03-22,12,2020-03-29
35,up,Tory Lanez,The Take (feat. Chris Brown),37,5,36,65,2019-11-24,65,2019-11-24
36,down,Tamia,So Into You,28,10,40,,,,
37,up,John Legend,All of Me,41,14,41,,,,
38,up,Bryson Tiller,Exchange,40,4,41,,,,
39,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),39,13,41,95,2019-11-17,95,2019-11-17
40,up,Khalid,Young Dumb & Broke,45,23,41,,,,
41,up,Bryson Tiller,Don't,43,7,41,,,,
42,down,Summer Walker & NO1-NOAH,White Tee,35,6,6,,,,
43,down,Masego,Tadow (feat. FKJ),42,42,26,,,,
44,up,Andra Day,Rise Up,51,44,27,63,2020-04-05,63,2020-04-05
45,down,Kehlani,Toxic,44,4,19,,,,
46,down,Jorja Smith,By Any Means,38,38,3,,,,
47,up,SiR,You Can't Save Me,53,32,25,,,,
48,down,Alicia Keys,Un-thinkable (I'm Ready),46,7,21,,,,
49,up,Ella Mai,Trip,55,30,41,,,,
50,up,Doja Cat,Like That (feat. Gucci Mane),54,36,24,99,2020-04-12,91,2020-04-19
51,down,Summer Walker & Usher,Come Thru,49,10,41,91,2019-11-10,74,2019-12-01
52,up,Khalid,Location,57,37,35,,,,
53,up,The Weeknd,The Hills,69,28,34,,,,
54,up,SZA,Love Galore (feat. Travis Scott),59,10,38,,,,
55,up,Victoria Monét,Touch Me,76,55,2,,,,
56,up,Childish Gambino,Redbone,64,30,26,,,,
57,up,The Weeknd,Starboy (feat. Daft Punk),72,8,39,,,,
58,up,Aminé,Easy (feat. Summer Walker),73,58,2,,,,
59,down,Summer Walker & NO1-NOAH,SWV,58,7,6,,,,
60,down,Summer Walker,Let It Go,48,3,6,,,,
61,-,Alicia Keys,So Done (feat. Khalid),-,13,1,,,,
62,down,Ali Gatie,Running On My Mind,60,6,12,,,,
63,up,Glenn Jones,All for You,71,8,4,,,,
64,up,Giveon,VANISH,78,20,11,,,,
65,up,Mlindo The Vocalist,Egoli (feat. Sjava),82,25,33,,,,
66,up,dvsn,Hallucinations,75,44,17,,,,
67,down,Snoh Aalegra,Whoa,65,39,32,,,,
68,down,"Tellaman, Shekhinah & Nasty C",Whipped,62,13,34,,,,
69,-,Kaash Paige,London,-,46,1,,,,
70,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,68,2,,,,
71,up,Langa Mavuso,Sunday Blues,97,71,4,,,,
72,down,Jhené Aiko,P*$$Y Fairy (OTW),52,4,24,,,,
73,up,Khalid,Saturday Nights,74,21,41,,,,
74,-,Kaash Paige,Grammy Week (feat. Don Toliver),-,74,1,,,,
75,up,Mario,Let Me Love You,79,48,10,,,,
76,up,The Weeknd,Call Out My Name,83,12,27,,,,
77,up,Miguel,Adorn,81,27,23,,,,
78,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),89,19,25,,,,
79,down,Kehlani,Change Your Life (feat. Jhené Aiko),68,5,15,,,,
80,down,Tevin Campbell,Dandelion,77,26,16,,,,
81,up,H.E.R.,Comfortable,98,17,27,,,,
82,-,Miguel,Sure Thing,-,3,3,,,,
83,up,Tevin Campbell,Can We Talk,87,42,27,,,,
84,up,Summer Walker,Body,85,18,40,,,,
85,down,Doja Cat,Say So (feat. Nicki Minaj),70,5,16,57,2020-03-08,13,2020-05-10
86,-,Snoh Aalegra,Find Someone Like You,-,50,30,,,,
87,-,John Legend,Wild,-,58,3,,,,
88,-,Trey Songz,Circles,-,88,1,,,,
89,-,Chloe x Halle,Forgive Me,-,7,9,,,,
90,down,Tamia,Still,88,14,4,,,,
91,-,Kaash Paige,Lost Ones,-,91,1,,,,
92,-,Kaash Paige,Soul Ties (feat. SSG Kobe),-,92,1,,,,
93,-,Doja Cat,Freak,-,93,1,,,,
94,up,Alicia Keys,If I Ain't Got You,95,55,9,,,,
95,-,Anthony Hamilton,Pray for Me,-,74,1,,,,
96,up,Khalid,8TEEN,99,58,16,,,,
97,-,Ne-Yo,So Sick,-,74,2,,,,
98,-,Jhené Aiko,Summer 2020,-,19,4,,,,
99,down,Summer Walker & PARTYNEXTDOOR,Just Might,94,15,36,,,,
100,-,SZA,The Weekend,-,20,16,,,,
