Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,3,1,19,98,2020-05-31,13,2020-08-16
2,down,Elaine,You're the One,1,1,45,,,,
3,down,The Weeknd,Blinding Lights,2,1,42,94,2019-12-01,1,2020-03-01
4,up,Elaine,Risky,4,3,45,,,,
5,up,SZA,Hit Different (feat. Ty Dolla $ign),51,5,2,48,2020-09-13,48,2020-09-13
6,up,Chris Brown,No Guidance (feat. Drake),6,2,45,34,2019-10-06,34,2019-10-06
7,up,VEDO,You Got It,78,5,2,71,2020-09-27,67,2020-10-04
8,down,Daniel Caesar,Best Part (feat. H.E.R.),7,4,45,,,,
9,up,Bryson Tiller,Inhale,41,9,2,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,8,2,25,100,2020-03-29,55,2020-04-05
11,up,Khalid & Disclosure,Know Your Worth,12,3,32,66,2020-02-09,39,2020-02-16
12,down,"Calvin Harris, The Weeknd",Over Now,5,5,3,39,2020-09-06,39,2020-09-06
13,down,Elaine,Changes,9,4,45,,,,
14,down,Khalid,Better,10,4,45,,,,
15,-,Vhudie,My Yoki Yoki,-,2,1,,,,
16,down,Giveon,Like I Want You,13,6,21,,,,
17,down,Elaine,I/You,11,5,45,,,,
18,down,6LACK,Pretty Little Fears (feat. J. Cole),14,13,45,,,,
19,up,Summer Walker & Drake,Girls Need Love (Remix),19,14,45,,,,
20,down,Elaine,When We're Alone,15,7,45,,,,
21,down,Elaine,Say It,17,9,45,,,,
22,down,Giveon,FAVORITE MISTAKE,21,11,19,,,,
23,down,SiR,John Redcorn,20,13,43,,,,
24,down,Elaine,I Just Wanna Know,22,9,45,,,,
25,up,The Weeknd,In Your Eyes,30,4,26,41,2020-03-22,12,2020-03-29
26,down,Kehlani,Can I (feat. Tory Lanez),25,2,19,79,2020-05-17,79,2020-05-17
27,down,Snoh Aalegra,I Want You Around,23,17,45,,,,
28,up,Doja Cat,Say So,28,6,39,100,2020-02-02,6,2020-05-03
29,up,SZA,Love Galore (feat. Travis Scott),39,10,42,,,,
30,down,John Legend,All of Me,29,14,45,,,,
31,down,Bryson Tiller,Exchange,24,4,45,,,,
32,down,Daniel Caesar,Get You (feat. Kali Uchis),26,14,45,,,,
33,down,Tamia,So Into You,16,10,44,,,,
34,down,Bryson Tiller,Don't,31,7,45,,,,
35,down,Chloe x Halle,Do It,27,6,18,,,,
36,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),33,6,45,79,2019-11-10,77,2019-11-17
37,up,Khalid,Young Dumb & Broke,42,23,45,,,,
38,down,Ali Gatie,It's You,35,6,45,41,2019-10-06,35,2019-10-27
39,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),36,13,45,95,2019-11-17,95,2019-11-17
40,up,Jhené Aiko,B.S. (feat. H.E.R.),43,2,28,79,2020-03-08,73,2020-03-15
41,up,"Tellaman, Shekhinah & Nasty C",Whipped,47,13,38,,,,
42,down,Snoh Aalegra,DYING 4 YOUR LOVE,40,9,10,,,,
43,down,Giveon,HEARTBREAK ANNIVERSARY,38,1,19,37,2021-02-21,8,2021-03-21
44,down,Giveon,THE BEACH,37,13,19,,,,
45,up,Glenn Jones,All for You,45,8,8,,,,
46,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,4,13,,,,
47,up,The Weeknd,The Hills,57,28,38,,,,
48,up,Khalid,Location,49,37,39,,,,
49,up,SZA,The Weekend,72,20,20,,,,
50,up,dvsn,Hallucinations,59,44,21,,,,
51,down,Ella Mai,Trip,46,30,45,,,,
52,up,The Weeknd,Starboy (feat. Daft Punk),55,8,43,,,,
53,down,Masego,Tadow (feat. FKJ),48,42,30,,,,
54,up,Doja Cat,Like That (feat. Gucci Mane),61,36,28,99,2020-04-12,91,2020-04-19
55,down,Tory Lanez,The Take (feat. Chris Brown),44,5,40,65,2019-11-24,65,2019-11-24
56,down,6LACK,Long Nights,52,3,12,,,,
57,down,Summer Walker & Usher,Come Thru,54,10,45,91,2019-11-10,74,2019-12-01
58,down,Mlindo The Vocalist,Egoli (feat. Sjava),56,25,37,,,,
59,down,Andra Day,Rise Up,58,44,31,63,2020-04-05,63,2020-04-05
60,up,Childish Gambino,Redbone,64,30,30,,,,
61,down,Alicia Keys,Un-thinkable (I'm Ready),50,7,25,,,,
62,down,SiR,You Can't Save Me,53,32,29,,,,
63,up,H.E.R.,Comfortable,70,17,31,,,,
64,up,Usher & Alicia Keys,My Boo,65,29,8,,,,
65,down,The Weeknd,Call Out My Name,62,12,31,,,,
66,down,Snoh Aalegra,Whoa,60,39,36,,,,
67,up,Mario,Let Me Love You,89,48,14,,,,
68,-,Davido,FEM,-,18,1,,,,
69,up,Kehlani,Change Your Life (feat. Jhené Aiko),69,5,19,,,,
70,down,Miguel,Sure Thing,63,3,7,,,,
71,-,Xavier Omär,So Much More,-,71,1,,,,
72,down,Summer Walker & PARTYNEXTDOOR,My Affection,68,5,10,,,,
73,-,Alicia Keys,Love Looks Better,-,30,1,,,,
74,up,Ne-Yo,So Sick,74,74,5,,,,
75,up,The Weeknd,I Feel It Coming (feat. Daft Punk),93,24,22,,,,
76,up,Summer Walker & PARTYNEXTDOOR,Just Might,82,15,40,,,,
77,-,Usher,Bad Habits,-,55,1,,,,
78,up,Jhené Aiko,P*$$Y Fairy (OTW),95,4,28,,,,
79,down,Kehlani,Toxic,66,4,23,,,,
80,down,Tevin Campbell,Can We Talk,73,42,31,,,,
81,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,19,29,,,,
82,down,Langa Mavuso,Panther (feat. Yanga Chief),77,51,2,,,,
83,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,7,25,,,,
84,down,Khalid,Saturday Nights,80,21,45,,,,
85,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,2,,,,
86,up,Doja Cat,Say So (feat. Nicki Minaj),94,5,19,57,2020-03-08,13,2020-05-10
87,down,Tevin Campbell,Dandelion,67,26,20,,,,
88,up,Khalid,8TEEN,92,58,20,,,,
89,down,Miguel,Adorn,83,27,27,,,,
90,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),87,21,7,,,,
91,down,Snoh Aalegra,Find Someone Like You,71,50,34,,,,
92,down,Tamia,Still,79,14,8,,,,
93,down,Anthony Hamilton,Pray for Me,90,74,5,,,,
94,down,Summer Walker & NO1-NOAH,White Tee,75,6,10,,,,
95,down,Ali Gatie,Running On My Mind,88,6,16,,,,
96,down,Alicia Keys,If I Ain't Got You,86,55,13,,,,
97,-,dvsn,Body Smile,-,97,1,,,,
98,-,Estelle,American Boy (feat. Kanye West),-,44,12,,,,
99,down,Giveon,VANISH,85,20,15,,,,
100,-,Summer Walker,Body,-,18,42,,,,
