Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,34,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,37,,,,
3,up,Summer Walker,Let It Go,9,3,2,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,1,11,98,2020-05-31,13,2020-08-16
5,up,Summer Walker & PARTYNEXTDOOR,My Affection,33,5,2,,,,
6,up,Summer Walker & NO1-NOAH,White Tee,42,6,2,,,,
7,up,Summer Walker & NO1-NOAH,SWV,27,7,2,,,,
8,down,Elaine,Risky,4,3,37,,,,
9,up,Snoh Aalegra,DYING 4 YOUR LOVE,40,9,2,,,,
10,down,PARTYNEXTDOOR,BELIEVE IT,6,2,17,100,2020-03-29,55,2020-04-05
11,up,Summer Walker,Deeper,49,11,2,,,,
12,down,Elaine,Changes,8,4,37,,,,
13,down,Chris Brown,No Guidance (feat. Drake),7,2,37,34,2019-10-06,34,2019-10-06
14,up,Khalid & Disclosure,Know Your Worth,14,3,24,66,2020-02-09,39,2020-02-16
15,down,6LACK,Long Nights,5,3,4,,,,
16,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,37,,,,
17,down,Giveon,Like I Want You,13,6,13,,,,
18,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",11,4,5,,,,
19,down,Elaine,I/You,15,5,37,,,,
20,down,Khalid,Better,17,4,37,,,,
21,up,Jhené Aiko,B.S. (feat. H.E.R.),23,2,20,79,2020-03-08,73,2020-03-15
22,down,Kehlani,Can I (feat. Tory Lanez),18,2,11,79,2020-05-17,79,2020-05-17
23,down,Chloe x Halle,Do It,16,6,10,,,,
24,down,Giveon,FAVORITE MISTAKE,19,11,11,,,,
25,down,Summer Walker & Drake,Girls Need Love (Remix),20,14,37,,,,
26,down,6LACK,Pretty Little Fears (feat. J. Cole),21,13,37,,,,
27,down,SiR,John Redcorn,22,13,35,,,,
28,down,Snoh Aalegra,I Want You Around,25,17,37,,,,
29,down,Elaine,When We're Alone,26,7,37,,,,
30,down,6LACK,Know My Rights (feat. Lil Baby),12,5,4,,,,
31,up,Tory Lanez,The Take (feat. Chris Brown),31,5,32,65,2019-11-24,65,2019-11-24
32,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),29,13,37,95,2019-11-17,95,2019-11-17
33,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),36,6,37,79,2019-11-10,77,2019-11-17
34,down,Elaine,Say It,28,9,37,,,,
35,down,Khalid,Saturday Nights,34,21,37,,,,
36,up,Elaine,I Just Wanna Know,37,9,37,,,,
37,down,Doja Cat,Say So,30,6,31,100,2020-02-02,6,2020-05-03
38,down,Kehlani,Toxic,35,4,15,,,,
39,up,Jhené Aiko,P*$$Y Fairy (OTW),48,4,20,,,,
40,down,Ali Gatie,It's You,39,6,37,41,2019-10-06,35,2019-10-27
41,up,Giveon,HEARTBREAK ANNIVERSARY,43,1,11,37,2021-02-21,8,2021-03-21
42,down,Giveon,THE BEACH,32,13,11,,,,
43,up,Daniel Caesar,Get You (feat. Kali Uchis),44,14,37,,,,
44,up,Summer Walker & Usher,Come Thru,46,10,37,91,2019-11-10,74,2019-12-01
45,up,The Weeknd,In Your Eyes,50,4,18,41,2020-03-22,12,2020-03-29
46,up,Ali Gatie,Running On My Mind,47,6,8,,,,
47,up,Kehlani,Change Your Life (feat. Jhené Aiko),51,5,11,,,,
48,up,Bryson Tiller,Exchange,59,4,37,,,,
49,up,Masego,Tadow (feat. FKJ),60,42,22,,,,
50,up,John Legend,All of Me,56,14,37,,,,
51,down,6LACK,Float,24,6,4,,,,
52,up,Khalid,Young Dumb & Broke,63,23,37,,,,
53,up,Bryson Tiller,Don't,58,7,37,,,,
54,up,SiR,You Can't Save Me,57,32,21,,,,
55,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],62,7,21,,,,
56,up,Doja Cat,Say So (feat. Nicki Minaj),64,5,12,57,2020-03-08,13,2020-05-10
57,-,Jhené Aiko,Summer 2020,-,19,1,,,,
58,down,Teyana Taylor,Wake Up Love (feat. Iman),45,7,6,,,,
59,down,Andra Day,Rise Up,55,44,23,63,2020-04-05,63,2020-04-05
60,down,Summer Walker,Body,54,18,36,,,,
61,up,Snoh Aalegra,Whoa,69,39,28,,,,
62,down,Chloe x Halle,Forgive Me,53,7,6,,,,
63,up,Snoh Aalegra,Find Someone Like You,75,50,27,,,,
64,-,Wizkid,Smile (feat. H.E.R.),-,4,1,,,,
65,up,Khalid,Talk,85,10,37,86,2019-10-06,86,2019-10-06
66,down,Tamia,So Into You,52,10,36,,,,
67,-,Jhené Aiko,B.S. (Remix) [feat. Kehlani],-,67,1,,,,
68,-,Jhené Aiko,Above and Beyond,-,65,1,,,,
69,up,H.E.R.,Do to Me,80,69,2,,,,
70,-,Jhené Aiko,On the Way (feat. Mila J),-,43,1,,,,
71,down,Ella Mai,Trip,65,30,37,,,,
72,-,Jhené Aiko,Come On,-,72,1,,,,
73,-,Lianne La Havas,Please Don't Make Me Cry,-,67,1,,,,
74,-,Jhené Aiko,All Good,-,74,1,,,,
75,up,Giveon,VANISH,77,20,7,,,,
76,-,Jhené Aiko,Above and Beyond (piano),-,76,1,,,,
77,-,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],-,77,1,,,,
78,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,2,32,81,2019-11-24,81,2019-11-24
79,up,Langa Mavuso,Sunday Blues,79,71,2,,,,
80,down,Summer Walker & PARTYNEXTDOOR,Just Might,71,15,34,,,,
81,down,6LACK,ATL Freestyle,38,9,7,,,,
82,down,dvsn,Hallucinations,68,44,13,,,,
83,up,dvsn,Between Us (feat. Snoh Aalegra),83,7,15,,,,
84,-,Jhené Aiko,Triggered (freestyle),-,8,16,,,,
85,-,Jhené Aiko,Speak,-,6,16,,,,
86,up,Tevin Campbell,Dandelion,92,26,12,,,,
87,-,Lianne La Havas,Bittersweet (Full Length),-,87,1,,,,
88,-,Lianne La Havas,Read My Mind,-,88,1,,,,
89,-,Miguel,Adorn,-,27,20,,,,
90,-,Jhené Aiko,Born Tired,-,9,12,,,,
91,-,Lianne La Havas,Paper Thin,-,91,1,,,,
92,-,THEY. & Tinashé,Play Fight,-,92,1,,,,
93,down,Alicia Keys,Un-thinkable (I'm Ready),76,7,17,,,,
94,down,Khalid,Location,73,37,31,,,,
95,-,Jhené Aiko,Down Again (feat. Wiz Khalifa),-,95,1,,,,
96,down,H.E.R.,Comfortable,72,17,23,,,,
97,down,SZA,Love Galore (feat. Travis Scott),81,10,34,,,,
98,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,68,1,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),66,36,20,99,2020-04-12,91,2020-04-19
100,-,The Weeknd,The Hills,-,28,30,,,,
