Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,24,94,2019-12-01,1,2020-03-01
2,up,Elaine,You're the One,2,1,27,,,,
3,up,Elaine,Risky,4,3,27,,,,
4,down,PARTYNEXTDOOR,BELIEVE IT,3,2,7,100,2020-03-29,55,2020-04-05
5,up,Doja Cat,Say So (feat. Nicki Minaj),50,5,2,57,2020-03-08,13,2020-05-10
6,down,Elaine,Changes,5,4,27,,,,
7,down,Doja Cat,Say So,6,6,21,100,2020-02-02,6,2020-05-03
8,down,Elaine,I/You,7,5,27,,,,
9,down,Jhené Aiko,B.S. (feat. H.E.R.),8,2,10,79,2020-03-08,73,2020-03-15
10,up,Elaine,When We're Alone,11,7,27,,,,
11,up,Kehlani,Toxic,93,4,5,,,,
12,down,Tory Lanez,The Take (feat. Chris Brown),10,5,22,65,2019-11-24,65,2019-11-24
13,-,Chris Brown & Young Thug,Go Crazy,-,1,1,98,2020-05-31,13,2020-08-16
14,down,The Weeknd,In Your Eyes,9,4,8,41,2020-03-22,12,2020-03-29
15,up,Elaine,I Just Wanna Know,15,9,27,,,,
16,-,Kehlani,Can I (feat. Tory Lanez),-,2,1,79,2020-05-17,79,2020-05-17
17,down,Elaine,Say It,14,9,27,,,,
18,down,Daniel Caesar,Best Part (feat. H.E.R.),16,4,27,,,,
19,down,Chris Brown,No Guidance (feat. Drake),17,2,27,34,2019-10-06,34,2019-10-06
20,down,Khalid & Disclosure,Know Your Worth,13,3,14,66,2020-02-09,39,2020-02-16
21,-,Chris Brown & Young Thug,Say You Love Me,-,21,1,,,,
22,down,Khalid,Better,21,4,27,,,,
23,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),23,6,27,79,2019-11-10,77,2019-11-17
24,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,24,1,,,,
25,down,dvsn,No Good,12,4,4,,,,
26,down,Jhené Aiko,P*$$Y Fairy (OTW),20,4,10,,,,
27,down,Summer Walker & Drake,Girls Need Love (Remix),24,14,27,,,,
28,down,6LACK,Pretty Little Fears (feat. J. Cole),26,13,27,,,,
29,down,The Weeknd,Heartless,22,3,24,22,2019-12-01,5,2019-12-08
30,up,SiR,John Redcorn,33,13,25,,,,
31,up,Giveon,Like I Want You,86,6,3,,,,
32,down,dvsn,Between Us (feat. Snoh Aalegra),18,7,8,,,,
33,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],28,7,11,,,,
34,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,34,1,,,,
35,down,The Weeknd,After Hours,27,3,12,37,2020-02-23,22,2020-03-01
36,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,36,1,,,,
37,down,Jhené Aiko,None of Your Concern (feat. Big Sean),32,2,26,81,2019-11-24,81,2019-11-24
38,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),36,13,27,95,2019-11-17,95,2019-11-17
39,up,Kehlani,F&MU,87,16,2,,,,
40,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,40,1,,,,
41,down,PARTYNEXTDOOR,Loyal (feat. Drake),31,6,24,90,2019-11-24,42,2019-12-01
42,down,Ali Gatie,It's You,37,6,27,41,2019-10-06,35,2019-10-27
43,down,Snoh Aalegra,I Want You Around,40,17,27,,,,
44,down,dvsn,Dangerous City (feat. Buju Banton),25,9,5,,,,
45,down,dvsn,Friends (feat. PARTYNEXTDOOR),19,6,4,,,,
46,up,Khalid,Saturday Nights,46,21,27,,,,
47,up,Summer Walker & Usher,Come Thru,47,10,27,91,2019-11-10,74,2019-12-01
48,down,Doja Cat,Like That (feat. Gucci Mane),41,36,13,99,2020-04-12,91,2020-04-19
49,down,Jhené Aiko,Speak,43,6,10,,,,
50,down,Jhené Aiko,Triggered (freestyle),49,8,10,,,,
51,up,Khalid,Eleven (Remix) [feat. Summer Walker],76,51,2,,,,
52,down,Khalid,Talk,51,10,27,86,2019-10-06,86,2019-10-06
53,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,5,1,,,,
54,down,Brent Faiyaz,Trust,52,17,12,,,,
55,-,Kehlani,Bad News,-,8,1,,,,
56,down,Khalid,Eleven,38,3,18,,,,
57,-,Chris Brown & Young Thug,Animal,-,57,1,,,,
58,up,H.E.R.,Comfortable,60,17,14,,,,
59,-,Chris Brown & Young Thug,I Ain't Tryin',-,59,1,,,,
60,-,Chris Brown & Young Thug,City Girls,-,60,1,,,,
61,-,Kehlani,Water,-,10,1,,,,
62,-,Kehlani,Everybody Business,-,13,2,,,,
63,down,Bryson Tiller,Don't,54,7,27,,,,
64,up,Trey Songz,Back Home (feat. Summer Walker),70,64,2,,,,
65,-,Kehlani,Hate The Club (feat. Masego),-,12,1,,,,
66,-,Giveon,FAVORITE MISTAKE,-,11,1,,,,
67,-,Kehlani,Real Hot Girl Skit,-,19,1,,,,
68,-,Kehlani,Serial Lover,-,14,1,,,,
69,down,dvsn,Miss Me?,30,13,4,,,,
70,-,Kehlani,Belong To The Streets Skit,-,21,1,,,,
71,down,Bryson Tiller,Exchange,53,4,27,,,,
72,down,Daniel Caesar,Get You (feat. Kali Uchis),56,14,27,,,,
73,down,H.E.R.,Wrong Places,58,58,2,71,2020-05-03,71,2020-05-03
74,-,Kehlani,Grieving (feat. James Blake),-,20,1,,,,
75,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,22,1,,,,
76,-,Chris Brown & Young Thug,Stolen,-,76,1,,,,
77,-,Kehlani,Open (Passionate),-,27,1,,,,
78,-,Kehlani,Lexii's Outro,-,40,1,,,,
79,down,dvsn,Courtside (feat. Jessie Reyez),34,12,4,,,,
80,down,Alina Baraz,More Than Enough,35,35,4,,,,
81,down,John Legend,All of Me,55,14,27,,,,
82,-,Giveon,THE BEACH,-,13,1,,,,
83,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,83,1,,,,
84,down,Ella Mai,Trip,63,30,27,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
86,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,86,1,,,,
87,down,dvsn,... Again (feat. Shantel May),42,22,4,,,,
88,down,dvsn,A Muse,45,22,11,,,,
89,down,dvsn,Still Pray for You,39,15,4,,,,
90,down,SZA,Love Galore (feat. Travis Scott),62,10,25,,,,
91,down,Khalid,Young Dumb & Broke,68,23,27,,,,
92,down,dvsn,No Cryin (feat. Future),48,17,5,,,,
93,down,Summer Walker,Body,65,18,27,,,,
94,down,Tamia,So Into You,88,10,26,,,,
95,down,Tevin Campbell,Dandelion,94,26,2,,,,
96,down,Jhené Aiko,Born Tired,64,9,10,,,,
97,down,Tevin Campbell,Can We Talk,95,42,16,,,,
98,down,dvsn,Hallucinations,66,44,5,,,,
99,down,dvsn,Outlandish,57,28,4,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),72,8,27,,,,
