Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,81,94,2019-12-01,1,2020-03-01
2,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,58,37,2021-02-21,8,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,15,6,2021-03-14,2,2021-05-09
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,8,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Save Your Tears,3,1,30,80,2020-03-22,1,2021-03-21
6,down,Elaine,Right Now,4,1,5,,,,
7,up,Miguel,Sure Thing,7,3,44,,,,
8,up,H.E.R.,Come Through (feat. Chris Brown),9,4,8,,,,
9,down,Doja Cat,Streets,8,1,26,27,2021-01-24,7,2021-03-07
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,84,,,,
11,up,Chris Brown & Young Thug,Go Crazy,12,1,58,98,2020-05-31,13,2020-08-16
12,down,Elaine,You're the One,10,1,84,,,,
13,up,Giveon,Stuck On You,14,1,37,,,,
14,up,H.E.R.,Damage,15,5,34,,,,
15,down,Giveon,Like I Want You,13,6,60,,,,
16,up,Elaine,Risky,16,3,84,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,2,84,34,2019-10-06,34,2019-10-06
18,up,GIVĒON,All To Me,19,5,14,,,,
19,down,Tems,Free Mind,18,1,29,,,,
20,up,SZA,Good Days,20,1,25,39,2021-01-03,8,2021-01-10
21,up,6LACK,Pretty Little Fears (feat. J. Cole),21,13,84,,,,
22,up,SiR,John Redcorn,23,13,82,,,,
23,up,Khalid & Disclosure,Know Your Worth,24,3,71,66,2020-02-09,39,2020-02-16
24,up,Glenn Jones,All for You,27,8,47,,,,
25,up,Daniel Caesar,Get You (feat. Kali Uchis),25,14,84,,,,
26,up,Snoh Aalegra,I Want You Around,29,17,84,,,,
27,down,John Legend,All of Me,26,14,84,,,,
28,up,The Weeknd,Starboy (feat. Daft Punk),36,8,81,,,,
29,down,Miguel,Adorn,28,27,64,,,,
30,down,Giveon,FAVORITE MISTAKE,22,11,58,,,,
31,up,PARTYNEXTDOOR,BELIEVE IT,31,2,64,100,2020-03-29,55,2020-04-05
32,up,SZA,Love Galore (feat. Travis Scott),37,10,81,,,,
33,up,Tamia,So Into You,34,10,83,,,,
34,down,Bryson Tiller,Exchange,33,4,84,,,,
35,up,The Weeknd,Call Out My Name,53,12,63,,,,
36,down,Alicia Keys,Un-thinkable (I'm Ready),32,7,62,,,,
37,up,Masego & Don Toliver,Mystery Lady,95,6,31,,,,
38,up,Fantasia,When I See U,39,20,16,,,,
39,down,Khalid,Better,30,4,84,,,,
40,up,The Weeknd,In Your Eyes,40,4,65,41,2020-03-22,12,2020-03-29
41,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),54,13,84,95,2019-11-17,95,2019-11-17
42,up,Childish Gambino,Redbone,45,30,64,,,,
43,up,SZA,The Weekend,47,20,54,,,,
44,up,dvsn,Hallucinations,51,44,53,,,,
45,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,6,84,79,2019-11-10,77,2019-11-17
46,up,Kali Uchis,telepatía,46,14,16,27,2021-02-28,6,2021-03-28
47,down,Bryson Tiller,Don't,43,7,84,,,,
48,up,Khalid,Young Dumb & Broke,49,23,84,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,24,57,,,,
50,down,Tems,Damages,44,19,32,,,,
51,down,Tevin Campbell,Can We Talk,50,42,70,,,,
52,up,Sonder & Jorja Smith,Nobody But You,68,8,10,,,,
53,down,Elaine,Changes,52,4,84,,,,
54,up,Brent Faiyaz,Dead Man Walking,55,6,39,,,,
55,up,H.E.R.,Comfortable,57,17,67,,,,
56,up,Khalid,Location,58,37,76,,,,
57,down,Jorja Smith,Gone,35,10,8,,,,
58,up,Brent Faiyaz,Trust,61,17,50,,,,
59,down,Jorja Smith,Bussdown (feat. Shaybo),38,11,5,,,,
60,-,Summer Walker & Usher,Come Thru,-,10,61,91,2019-11-10,74,2019-12-01
61,up,Brent Faiyaz,Clouded,65,10,43,,,,
62,up,Usher & Alicia Keys,My Boo,69,29,42,,,,
63,down,The Weeknd,The Hills,48,28,77,,,,
64,-,Trinidad Cardona,Dinero,-,15,1,,,,
65,up,Elaine,I/You,71,5,84,,,,
66,up,SZA,Hit Different (feat. Ty Dolla $ign),66,5,41,48,2020-09-13,48,2020-09-13
67,up,Summer Walker,Body,80,18,56,,,,
68,down,Giveon,THE BEACH,60,13,58,,,,
69,down,Giveon,Still Your Best,42,4,37,,,,
70,down,Tevin Campbell,Dandelion,59,26,59,,,,
71,down,Jorja Smith,Addicted,41,12,8,,,,
72,up,Jhené Aiko,While We're Young,74,42,17,,,,
73,down,Tamia,Still,62,14,37,,,,
74,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),77,21,27,,,,
75,down,Alicia Keys,If I Ain't Got You,70,55,41,,,,
76,-,H.E.R.,We Made It,-,13,1,,,,
77,down,H.E.R.,Focus,72,22,42,,,,
78,down,Joda Kgosi,I Miss You,75,75,2,,,,
79,down,Mooski,Track Star,63,29,13,88,2021-04-18,88,2021-04-18
80,up,H.E.R.,Could've Been (feat. Bryson Tiller),81,21,22,,,,
81,up,Tems,Ordinary People,87,81,2,,,,
82,up,Doja Cat,Say So,88,6,77,100,2020-02-02,6,2020-05-03
83,-,SZA,Garden (Say It Like Dat),-,42,11,,,,
84,up,Chris Brown,Back to Sleep,85,20,4,,,,
85,-,SZA,Broken Clocks,-,41,19,,,,
86,-,Snoh Aalegra,Find Someone Like You,-,50,38,,,,
87,down,Marvin Gaye,Sexual Healing,86,57,9,,,,
88,-,Chris Brown,Under the Influence,-,1,5,,,,
89,up,Jazmine Sullivan,Pick Up Your Feelings,93,10,25,,,,
90,up,Mario,Let Me Love You,91,48,23,,,,
91,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,19,67,,,,
92,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,23,1,,,,
93,up,Anthony Hamilton,Charlene,100,69,8,,,,
94,down,K-Ci & JoJo,All My Life,92,77,10,,,,
95,-,Joe,I Wanna Know,-,45,4,,,,
96,down,H.E.R.,Every Kind of Way,78,14,15,,,,
97,up,Keith Sweat,Twisted,97,82,2,,,,
98,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,15,49,,,,
99,-,Masego,Tadow (feat. FKJ),-,42,60,,,,
100,down,Jhené Aiko,B.S. (feat. H.E.R.),90,2,64,79,2020-03-08,73,2020-03-15
