Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,56,37,2021-02-21,8,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,13,6,2021-03-14,2,2021-05-09
3,down,Elaine,Right Now,1,1,3,,,,
4,up,The Weeknd,Blinding Lights,4,1,79,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,28,80,2020-03-22,1,2021-03-21
6,up,Miguel,Sure Thing,13,3,42,,,,
7,down,Doja Cat,Streets,6,1,24,27,2021-01-24,7,2021-03-07
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,4,6,76,2021-04-25,2,2021-05-02
9,down,H.E.R.,Come Through (feat. Chris Brown),7,4,6,,,,
10,up,Chris Brown & Young Thug,Go Crazy,14,1,56,98,2020-05-31,13,2020-08-16
11,down,Elaine,You're the One,9,1,82,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),16,4,82,,,,
13,up,H.E.R.,Damage,18,5,32,,,,
14,up,Elaine,Risky,15,3,82,,,,
15,up,Giveon,Like I Want You,17,6,58,,,,
16,up,Giveon,Stuck On You,19,1,35,,,,
17,up,Chris Brown,No Guidance (feat. Drake),21,2,82,34,2019-10-06,34,2019-10-06
18,up,SZA,Good Days,20,1,23,39,2021-01-03,8,2021-01-10
19,up,Tems,Free Mind,27,1,27,,,,
20,up,GIVĒON,All To Me,23,5,12,,,,
21,up,6LACK,Pretty Little Fears (feat. J. Cole),24,13,82,,,,
22,up,Giveon,FAVORITE MISTAKE,25,11,56,,,,
23,up,Khalid & Disclosure,Know Your Worth,28,3,69,66,2020-02-09,39,2020-02-16
24,up,SiR,John Redcorn,30,13,80,,,,
25,down,Jorja Smith,Gone,10,10,6,,,,
26,up,Glenn Jones,All for You,34,8,45,,,,
27,down,Jorja Smith,Bussdown (feat. Shaybo),11,11,3,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),31,14,82,,,,
29,down,Jorja Smith,Addicted,12,12,6,,,,
30,up,John Legend,All of Me,33,14,82,,,,
31,up,Miguel,Adorn,37,27,62,,,,
32,up,PARTYNEXTDOOR,BELIEVE IT,36,2,62,100,2020-03-29,55,2020-04-05
33,up,Snoh Aalegra,I Want You Around,41,17,82,,,,
34,up,Fantasia,When I See U,38,20,14,,,,
35,up,Tamia,So Into You,45,10,81,,,,
36,up,The Weeknd,In Your Eyes,47,4,63,41,2020-03-22,12,2020-03-29
37,up,The Weeknd,Starboy (feat. Daft Punk),44,8,79,,,,
38,up,Kali Uchis,telepatía,40,14,14,27,2021-02-28,6,2021-03-28
39,up,Bryson Tiller,Exchange,51,4,82,,,,
40,up,SZA,Love Galore (feat. Travis Scott),55,10,79,,,,
41,up,Alicia Keys,Un-thinkable (I'm Ready),48,7,60,,,,
42,up,Childish Gambino,Redbone,52,30,62,,,,
43,up,Khalid,Better,50,4,82,,,,
44,up,Masego & Don Toliver,Mystery Lady,85,6,29,,,,
45,down,Giveon,Still Your Best,32,4,35,,,,
46,up,The Weeknd,The Hills,58,28,75,,,,
47,up,Mooski,Track Star,53,29,11,88,2021-04-18,88,2021-04-18
48,down,Elaine,Changes,39,4,82,,,,
49,up,SZA,The Weekend,54,20,52,,,,
50,up,Khalid,Young Dumb & Broke,56,23,82,,,,
51,up,Brent Faiyaz,Dead Man Walking,57,6,37,,,,
52,up,Tems,Damages,61,19,30,,,,
53,down,Tevin Campbell,Can We Talk,46,42,68,,,,
54,down,Jorja Smith,Burn,22,22,3,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,24,55,,,,
56,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,13,82,95,2019-11-17,95,2019-11-17
57,up,dvsn,Hallucinations,65,44,51,,,,
58,up,The Weeknd,Call Out My Name,63,12,61,,,,
59,up,Bryson Tiller,Don't,66,7,82,,,,
60,down,Elaine,I/You,49,5,82,,,,
61,up,Khalid,Location,67,37,74,,,,
62,down,Giveon,THE BEACH,42,13,56,,,,
63,up,Brent Faiyaz,Trust,74,17,48,,,,
64,up,H.E.R.,Comfortable,64,17,65,,,,
65,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,6,82,79,2019-11-10,77,2019-11-17
66,down,Sonder & Jorja Smith,Nobody But You,59,8,8,,,,
67,-,Mereba,Rider,-,67,1,,,,
68,-,Mereba,Aye,-,68,1,,,,
69,up,Brent Faiyaz,Clouded,69,10,41,,,,
70,down,Jorja Smith,Home,26,26,3,,,,
71,down,Tevin Campbell,Dandelion,70,26,57,,,,
72,-,Mereba,Beretta,-,72,1,,,,
73,down,Jorja Smith,Time,29,29,3,,,,
74,up,Masego,Yebo/Sema,82,74,2,,,,
75,up,Alicia Keys,If I Ain't Got You,88,55,39,,,,
76,down,SZA,Hit Different (feat. Ty Dolla $ign),71,5,39,48,2020-09-13,48,2020-09-13
77,up,Tamia,Still,87,14,35,,,,
78,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,44,23,,,,
79,up,Usher & Alicia Keys,My Boo,83,29,40,,,,
80,up,Sinead Harnett,Anymore (feat. Lucky Daye),95,80,2,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,21,25,,,,
82,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,19,65,,,,
83,up,Doja Cat,Say So,89,6,75,100,2020-02-02,6,2020-05-03
84,-,Mereba,Another Kin,-,84,1,,,,
85,-,Mereba,News Come,-,85,1,,,,
86,down,H.E.R.,Focus,75,22,40,,,,
87,-,Hersh,Enough,-,87,1,,,,
88,-,Mereba,Go(I)d,-,88,1,,,,
89,-,H.E.R.,Every Kind of Way,-,14,13,,,,
90,-,Anthony Hamilton,Pray for Me,-,74,11,,,,
91,-,Adekunle Gold,It Is What It Is,-,91,1,,,,
92,up,Jhené Aiko,While We're Young,97,42,15,,,,
93,-,K-Ci & JoJo,All My Life,-,77,8,,,,
94,down,Ali Gatie,It's You,84,6,78,41,2019-10-06,35,2019-10-27
95,down,Jazmine Sullivan,Pick Up Your Feelings,76,10,23,,,,
96,-,Jhené Aiko,B.S. (feat. H.E.R.),-,2,62,79,2020-03-08,73,2020-03-15
97,-,Anthony Hamilton,Her Heart,-,83,5,,,,
98,up,Masego,Tadow (feat. FKJ),98,42,59,,,,
99,-,SZA,Garden (Say It Like Dat),-,42,10,,,,
100,-,Ella Mai,Trip,-,30,72,,,,
