Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,43,,,,
2,up,Chris Brown,Under the Influence,5,1,117,,,,
3,down,Brent Faiyaz,WY@,2,2,2,,,,
4,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",8,1,20,,,,
5,up,Ciara & Chris Brown,How We Roll,6,1,9,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,204,,,,
7,up,Summer Walker,Karma,14,4,62,,,,
8,down,Cleo Sol,Go Baby,3,3,3,,,,
9,up,Miguel,Sure Thing,16,3,164,,,,
10,up,Bryson Tiller,Exchange,18,4,204,,,,
11,up,Kaylow,24 Hours,12,1,18,,,,
12,up,Bryson Tiller,Don't,20,7,204,,,,
13,up,The Weeknd,Blinding Lights,17,1,201,94,2019-12-01,1,2020-03-01
14,up,Alicia Keys,Un-thinkable (I'm Ready),19,7,180,,,,
15,up,Chris Brown,No Guidance (feat. Drake),21,2,204,34,2019-10-06,34,2019-10-06
16,up,Summer Walker,CPR,24,14,65,,,,
17,up,Daniel Caesar,Get You (feat. Kali Uchis),23,14,204,,,,
18,down,Cleo Sol,Miss Romantic,7,7,3,,,,
19,up,Victoria Monét,On My Mama,26,10,6,,,,
20,up,SZA,Kill Bill,25,1,43,,,,
21,down,Cleo Sol,Self,4,4,3,,,,
22,up,Brent Faiyaz,Trust,27,17,162,,,,
23,up,H.E.R.,Every Kind of Way,29,14,131,,,,
24,up,Jhené Aiko,Sativa (feat. Swae Lee),28,6,62,,,,
25,up,Jhené Aiko,The Worst,31,17,79,,,,
26,up,Fantasia,When I See U,32,20,135,,,,
27,-,Cleo Sol,There Will Be No Crying,-,1,1,,,,
28,up,The Weeknd,Save Your Tears,35,1,150,80,2020-03-22,1,2021-03-21
29,up,SZA,Nobody Gets Me,33,3,43,,,,
30,up,Chris Brown,Back to Sleep,36,20,64,,,,
31,up,6LACK,Pretty Little Fears (feat. J. Cole),34,13,204,,,,
32,up,Brent Faiyaz,ALL MINE,37,3,65,,,,
33,up,Snoh Aalegra,I Want You Around,38,17,202,,,,
34,up,H.E.R.,Focus,40,22,132,,,,
35,down,Cleo Sol,Heaven,10,10,3,,,,
36,up,Chris Brown & Young Thug,Go Crazy,39,1,178,98,2020-05-31,13,2020-08-16
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),42,21,142,,,,
38,up,Fridayy,When It Comes To You,71,18,8,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),46,8,201,,,,
40,up,Brent Faiyaz,JACKIE BROWN,41,10,49,,,,
41,up,SZA,Good Days,44,1,122,39,2021-01-03,8,2021-01-10
42,-,Cleo Sol,Reason,-,4,1,,,,
43,down,Cleo Sol,Airplane,9,9,3,,,,
44,up,Snoh Aalegra,DO 4 LOVE,51,18,58,,,,
45,down,Cleo Sol,Old Friends,13,13,3,,,,
46,-,Cleo Sol,Things Will Get Better,-,3,1,,,,
47,down,Tamia,So Into You,45,10,203,,,,
48,up,SZA,Shirt,48,2,49,,,,
49,up,The Weeknd,Die For You,52,5,110,,,,
50,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",63,39,27,,,,
51,down,Cleo Sol,Golden Child (Jealous),15,15,3,,,,
52,down,SZA,I Hate U,49,1,92,,,,
53,up,Elaine,You're the One,55,1,204,,,,
54,up,Glenn Jones,All for You,59,8,167,,,,
55,down,Miguel,Adorn,53,27,184,,,,
56,up,Chris Brown,New Flame (feat. Usher & Rick Ross),62,33,24,,,,
57,-,Cleo Sol,Only Love Can Wait,-,8,1,,,,
58,-,Cleo Sol,Please Don’t End It All,-,11,1,,,,
59,down,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",43,36,34,,,,
60,up,The Weeknd,Can't Feel My Face,68,29,72,,,,
61,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),82,37,47,,,,
62,down,Childish Gambino,Redbone,61,30,178,,,,
63,down,Summer Walker & Drake,Girls Need Love (Remix),57,14,160,,,,
64,down,Destiny's Child,Say My Name,54,26,11,,,,
65,-,Cleo Sol,Lost Angel,-,13,1,,,,
66,down,Khalid,Better,56,4,204,,,,
67,-,Usher,Burn (Confessions Special Edition Version),-,31,38,,,,
68,-,Cleo Sol,Desire,-,20,1,,,,
69,up,Anthony Hamilton,Charlene,89,69,66,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,60,1,178,37,2021-02-21,8,2021-03-21
71,-,Cleo Sol,In Your Own Home,-,24,1,,,,
72,up,The Weeknd,The Hills,97,28,197,,,,
73,-,Cleo Sol,Gold,-,41,1,,,,
74,-,Cleo Sol,Life Will Be,-,42,1,,,,
75,down,Tory Lanez,Say It,64,47,44,,,,
76,up,Tevin Campbell,Can We Talk,79,42,190,,,,
77,down,Tory Lanez,The Color Violet,70,16,61,,,,
78,down,Boyz II Men,End of the Road,74,40,69,,,,
79,up,Joe,I Wanna Know,88,45,97,,,,
80,-,Jorja Smith,Try Me,-,80,3,,,,
81,down,Usher,You Make Me Wanna...,72,72,5,,,,
82,-,Jorja Smith,Broken is the man,-,82,1,,,,
83,down,Sonder,What You Heard,67,53,10,,,,
84,down,Mario,Let Me Love You,75,48,87,,,,
85,down,"Usher, 21 Savage & Summer Walker",Good Good,80,12,9,,,,
86,up,New Edition,Can You Stand the Rain,91,44,80,,,,
87,-,Anthony Hamilton,Her Heart,-,83,43,,,,
88,-,Jorja Smith,Falling or flying,-,88,1,,,,
89,-,Jorja Smith,She Feels,-,89,1,,,,
90,down,Cleo Sol,Love Will Lead You There,22,22,3,,,,
91,up,Tevin Campbell,Dandelion,92,26,177,,,,
92,up,Tamia,Still,93,14,155,,,,
93,-,Jorja Smith,Feelings (feat. J Hus),-,93,1,,,,
94,up,Marvin Gaye,Sexual Healing,94,57,60,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),83,19,151,,,,
96,-,Maxwell,This Woman's Work (Uncut),-,87,15,,,,
97,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),69,25,65,,,,
98,-,Jorja Smith,Little Things,-,98,1,,,,
99,down,Jhené Aiko,While We're Young,65,42,95,,,,
100,down,Junetober,Conversation Pit,77,31,8,,,,
