Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,10,,,,
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,20,,,,
3,up,SZA,Snooze,3,1,68,,,,
4,up,Chris Brown,Under the Influence,5,1,142,,,,
5,down,4batz & Drake,act ii: date @ 8 (remix),4,4,3,,,,
6,up,Aqyila,Bloom,6,2,7,,,,
7,up,Tems,Me & U,7,2,25,,,,
8,up,Halle,In Your Hands,58,8,2,,,,
9,up,PARTYNEXTDOOR,R e a l  W o m a n,54,9,2,,,,
10,down,Summer Walker,Karma,8,4,87,,,,
11,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,229,,,,
12,down,Bryson Tiller,Exchange,9,4,229,,,,
13,down,Jhené Aiko,Sativa (feat. Swae Lee),10,6,87,,,,
14,down,Miguel,Sure Thing,12,3,189,,,,
15,down,Alicia Keys,Un-thinkable (I'm Ready),13,7,205,,,,
16,down,SZA,Nobody Gets Me,14,3,68,,,,
17,up,Summer Walker,Girls Need Love,20,8,22,,,,
18,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",17,1,45,,,,
19,down,Bryson Tiller,Don't,15,7,229,,,,
20,down,Chris Brown,Sensational (feat. Davido & Lojay),19,2,23,,,,
21,down,SZA,Saturn,18,5,5,,,,
22,down,The Weeknd,Blinding Lights,21,1,226,94,2019-12-01,1,2020-03-01
23,down,Jhené Aiko,The Worst,22,17,104,,,,
24,down,Chris Brown,No Guidance (feat. Drake),16,2,229,34,2019-10-06,34,2019-10-06
25,down,USHER,Ruin,23,5,8,,,,
26,down,Brent Faiyaz,Trust,24,17,187,,,,
27,down,Summer Walker,CPR,25,14,90,,,,
28,up,Daniel Caesar,Get You (feat. Kali Uchis),28,14,229,,,,
29,up,Brent Faiyaz,Been Away,29,5,98,,,,
30,down,H.E.R.,Could've Been (feat. Bryson Tiller),26,21,68,,,,
31,down,Chris Brown,Back to Sleep,27,20,89,,,,
32,down,SZA,Good Days,31,1,147,39,2021-01-03,8,2021-01-10
33,down,SZA,Kill Bill,30,1,68,,,,
34,up,H.E.R.,Every Kind of Way,34,14,156,,,,
35,up,PARTYNEXTDOOR,R e s e n t m e n t,67,5,9,,,,
36,down,Fridayy,When It Comes To You,32,18,33,,,,
37,down,Victoria Monét,On My Mama,33,10,31,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,21,167,,,,
39,up,Tamia,Still,39,14,180,,,,
40,down,Chris Brown,New Flame (feat. Usher & Rick Ross),36,33,49,,,,
41,down,Chris Brown & Young Thug,Go Crazy,37,1,203,98,2020-05-31,13,2020-08-16
42,down,Glenn Jones,All for You,41,8,192,,,,
43,down,Brent Faiyaz,ALL MINE,38,3,90,,,,
44,up,Fantasia,When I See U,45,20,160,,,,
45,up,Tamia,So Into You,47,10,228,,,,
46,down,H.E.R.,Focus,43,22,157,,,,
47,down,Brent Faiyaz,JACKIE BROWN,46,10,74,,,,
48,up,Bryson Tiller,Run Me Dry,53,39,65,,,,
