Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,11,,,,
2,up,Tems,Me & U,2,2,16,,,,
3,up,SZA,Snooze,3,1,59,,,,
4,up,Chris Brown,Sensational (feat. Davido & Lojay),4,2,14,,,,
5,up,Chris Brown,Under the Influence,5,1,133,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,4,220,,,,
7,up,Summer Walker,Karma,8,4,78,,,,
8,down,Miguel,Sure Thing,7,3,180,,,,
9,up,Alicia Keys,Un-thinkable (I'm Ready),10,7,196,,,,
10,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",11,1,36,,,,
11,up,Jhené Aiko,Sativa (feat. Swae Lee),12,6,78,,,,
12,up,Chris Brown,No Guidance (feat. Drake),13,2,220,34,2019-10-06,34,2019-10-06
13,down,The Weeknd,Blinding Lights,9,1,217,94,2019-12-01,1,2020-03-01
14,up,Bryson Tiller,Exchange,14,4,220,,,,
15,up,Summer Walker,Girls Need Love,17,8,13,,,,
16,down,SZA,Kill Bill,15,1,59,,,,
17,down,Bryson Tiller,Don't,16,7,220,,,,
18,up,Jhené Aiko,The Worst,18,17,95,,,,
19,up,Fridayy,When It Comes To You,23,18,24,,,,
20,down,Brent Faiyaz,Trust,19,17,178,,,,
21,down,Daniel Caesar,Get You (feat. Kali Uchis),20,14,220,,,,
22,up,Summer Walker,CPR,22,12,81,,,,
23,up,Brent Faiyaz,Been Away,89,5,89,,,,
24,down,H.E.R.,Could've Been (feat. Bryson Tiller),21,21,59,,,,
25,up,Chris Brown,Back to Sleep,27,20,80,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,21,158,,,,
27,down,Victoria Monét,On My Mama,25,10,22,,,,
28,down,SZA,Nobody Gets Me,24,3,59,,,,
29,down,H.E.R.,Every Kind of Way,28,14,147,,,,
30,up,Josh Levi,BIRTHDAY DANCE,39,18,7,,,,
31,down,Chris Brown,Shooter,29,2,11,,,,
32,up,Chris Brown & Young Thug,Go Crazy,34,1,194,98,2020-05-31,13,2020-08-16
33,up,SZA,Good Days,33,1,138,39,2021-01-03,8,2021-01-10
34,down,Fantasia,When I See U,31,20,151,,,,
35,down,The Weeknd,Save Your Tears,32,1,166,80,2020-03-22,1,2021-03-21
36,down,Glenn Jones,All for You,35,8,183,,,,
37,down,SZA,Shirt,36,2,65,,,,
38,down,6LACK,Pretty Little Fears (feat. J. Cole),30,13,220,,,,
39,down,Brent Faiyaz,ALL MINE,37,3,81,,,,
40,down,Chris Brown,New Flame (feat. Usher & Rick Ross),38,33,40,,,,
41,up,Kaylow,24 Hours,41,1,34,,,,
42,up,SZA,I Hate U,42,1,108,,,,
43,up,Tamia,So Into You,43,10,219,,,,
44,up,Jhené Aiko,While We're Young,54,42,111,,,,
45,up,The Weeknd,Can't Feel My Face,48,29,86,,,,
46,up,Joe,I Wanna Know,47,45,113,,,,
47,down,Elaine,You're the One,40,1,220,,,,
48,-,Muni Long,Made For Me,-,1,1,,,,
49,down,Tamia,Still,46,14,171,,,,
50,up,Brent Faiyaz,JACKIE BROWN,50,10,65,,,,
51,down,Snoh Aalegra,I Want You Around,45,17,218,,,,
52,down,Chris Brown,Press Me,44,6,11,,,,
53,down,H.E.R.,Focus,51,22,148,,,,
54,up,Ciara & Chris Brown,How We Roll,56,1,25,,,,
55,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),60,44,35,,,,
56,down,Mario,Let Me Love You,49,48,103,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),55,8,217,,,,
58,up,Miguel,Adorn,64,27,199,,,,
59,down,The Weeknd,Die For You,52,5,125,,,,
60,down,Usher,Burn (Confessions Special Edition Version),58,31,54,,,,
61,down,Bryson Tiller,Run Me Dry,59,39,56,,,,
62,up,Brent Faiyaz,WY@,65,2,18,,,,
63,down,Khalid,Better,57,4,220,,,,
64,down,4batz,act ii: date @ 8,61,41,2,,,,
65,up,SZA,Blind,74,2,41,,,,
66,down,Chris Brown,That's On You (feat. Future),62,4,11,,,,
67,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),69,53,6,,,,
68,down,Boyz II Men,End of the Road,53,40,85,,,,
69,up,Childish Gambino,Redbone,70,30,191,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,66,1,194,37,2021-02-21,8,2021-03-21
71,up,Chris Brown,Feel Something,71,7,11,,,,
72,up,Snoh Aalegra,DO 4 LOVE,79,18,73,,,,
73,up,Tevin Campbell,Can We Talk,77,42,206,,,,
74,up,Junetober,Conversation Pit,78,31,13,,,,
75,down,Tory Lanez,Say It,63,47,60,,,,
76,down,Mlindo The Vocalist,Egoli (feat. Sjava),72,25,116,,,,
77,up,Summer Walker & PARTYNEXTDOOR,My Affection,100,5,48,,,,
78,up,The Weeknd,The Hills,85,28,212,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,19,165,,,,
80,down,Khalid,Young Dumb & Broke,68,23,216,,,,
81,down,rum.gold,Call It What You Want,67,4,127,,,,
82,up,New Edition,Can You Stand the Rain,83,44,96,,,,
83,up,Luther Vandross,So Amazing,90,74,33,,,,
84,up,Tevin Campbell,Dandelion,91,26,190,,,,
85,up,Keith Sweat,Twisted,92,82,25,,,,
86,up,Marvin Gaye,Sexual Healing,95,57,76,,,,
87,up,Anthony Hamilton,Charlene,93,69,75,,,,
88,up,Luther Vandross,Dance With My Father (Radio Version),96,75,47,,,,
89,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",81,39,40,,,,
90,up,Luther Vandross,The Closer I Get to You (with Beyoncé),94,79,9,,,,
91,-,Luther Vandross,Keeping My Faith in You,-,91,3,,,,
92,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],88,27,6,,,,
93,-,Miguel,Sky Walker (feat. Travis Scott),-,60,1,,,,
94,down,Keyshia Cole,Love,73,63,4,,,,
95,-,Chris Brown,Undecided,-,75,3,,,,
96,down,Jhené Aiko,Sun/Son,87,87,2,,,,
97,-,Marshmello & Khalid,Numb,-,4,81,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,108,,,,
99,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,25,74,,,,
100,down,Sonder,Care,76,61,6,,,,
