Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,41,,,,
2,up,Chris Brown,Under the Influence,3,1,115,,,,
3,down,Ciara & Chris Brown,How We Roll,2,1,7,,,,
4,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",4,1,18,,,,
5,up,Kaylow,24 Hours,5,1,16,,,,
6,up,Daniel Caesar,Best Part (feat. H.E.R.),6,4,202,,,,
7,up,Alicia Keys,Un-thinkable (I'm Ready),9,7,178,,,,
8,down,Summer Walker,Karma,7,4,60,,,,
9,down,Miguel,Sure Thing,8,3,162,,,,
10,up,Bryson Tiller,Exchange,10,4,202,,,,
11,up,Bryson Tiller,Don't,13,7,202,,,,
12,up,The Weeknd,Blinding Lights,12,1,199,94,2019-12-01,1,2020-03-01
13,down,Chris Brown,No Guidance (feat. Drake),11,2,202,34,2019-10-06,34,2019-10-06
14,up,Daniel Caesar,Get You (feat. Kali Uchis),15,14,202,,,,
15,up,Victoria Monét,On My Mama,16,10,4,,,,
16,down,SZA,Kill Bill,14,1,41,,,,
17,up,Brent Faiyaz,Trust,21,17,160,,,,
18,up,H.E.R.,Every Kind of Way,19,14,129,,,,
19,down,Summer Walker,CPR,18,12,63,,,,
20,down,Jhené Aiko,Sativa (feat. Swae Lee),17,6,60,,,,
21,down,Jhené Aiko,The Worst,20,17,77,,,,
22,up,6LACK,Pretty Little Fears (feat. J. Cole),24,13,202,,,,
23,down,Fantasia,When I See U,22,20,133,,,,
24,down,SZA,Nobody Gets Me,23,3,41,,,,
25,up,Chris Brown,Back to Sleep,27,20,62,,,,
26,up,Brent Faiyaz,ALL MINE,26,3,63,,,,
27,-,Cleo Sol,Self,-,4,1,,,,
28,up,The Weeknd,Save Your Tears,28,1,148,80,2020-03-22,1,2021-03-21
29,up,Chris Brown & Young Thug,Go Crazy,29,1,176,98,2020-05-31,13,2020-08-16
30,up,H.E.R.,Focus,32,22,130,,,,
31,down,Brent Faiyaz,JACKIE BROWN,25,10,47,,,,
32,up,Snoh Aalegra,I Want You Around,35,17,200,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,8,199,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,21,140,,,,
35,up,SZA,Good Days,39,1,120,39,2021-01-03,8,2021-01-10
36,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",36,36,32,,,,
37,up,Tamia,So Into You,37,10,201,,,,
38,up,Elaine,You're the One,40,1,202,,,,
39,down,Snoh Aalegra,DO 4 LOVE,30,18,56,,,,
40,up,Glenn Jones,All for You,42,8,165,,,,
41,down,Junetober,Conversation Pit,31,31,6,,,,
42,up,Summer Walker & Drake,Girls Need Love (Remix),45,14,158,,,,
43,up,SZA,Shirt,49,2,47,,,,
44,up,Giveon,HEARTBREAK ANNIVERSARY,47,1,176,37,2021-02-21,8,2021-03-21
45,up,Khalid,Better,48,4,202,,,,
46,up,SZA,I Hate U,52,1,90,,,,
47,down,Destiny's Child,Say My Name,46,26,9,,,,
48,-,Cleo Sol,Go Baby,-,3,1,,,,
49,down,The Weeknd,Die For You,44,5,108,,,,
50,down,Miguel,Adorn,43,27,182,,,,
51,up,Bryson Tiller,Run Me Dry,55,39,39,,,,
52,down,"Usher, 21 Savage & Summer Walker",Good Good,38,12,7,,,,
53,up,Childish Gambino,Redbone,61,30,176,,,,
54,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",50,39,25,,,,
55,up,The Weeknd,The Hills,69,28,195,,,,
56,up,Tory Lanez,Say It,59,47,42,,,,
57,-,Cleo Sol,Airplane,-,9,1,,,,
58,up,Jhené Aiko,While We're Young,60,42,93,,,,
59,down,Khalid,Young Dumb & Broke,54,23,200,,,,
60,-,Cleo Sol,Heaven,-,10,1,,,,
61,down,Chris Brown,New Flame (feat. Usher & Rick Ross),58,33,22,,,,
62,-,Cleo Sol,Miss Romantic,-,7,1,,,,
63,down,Boyz II Men,End of the Road,57,40,67,,,,
64,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),56,25,63,,,,
65,down,Fridayy,When It Comes To You,53,18,6,,,,
66,-,Cleo Sol,Old Friends,-,13,1,,,,
67,-,Cleo Sol,Golden Child (Jealous),-,15,1,,,,
68,down,Tory Lanez,The Color Violet,63,16,59,,,,
69,-,Cleo Sol,Love Will Lead You There,-,22,1,,,,
70,down,Summer Walker,Session 32,64,35,49,,,,
71,-,Cleo Sol,Nothing on Me,-,30,1,,,,
72,down,SiR,John Redcorn,71,13,191,,,,
73,down,Mario,Let Me Love You,62,48,85,,,,
74,down,Brent Faiyaz,ROLLING STONE,65,4,29,,,,
75,up,Sonder,What You Heard,76,53,8,,,,
76,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,50,1,,,,
77,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,47,1,,,,
78,down,The Weeknd,Can't Feel My Face,66,29,70,,,,
79,down,Tevin Campbell,Can We Talk,75,42,188,,,,
80,down,Joe,I Wanna Know,78,45,95,,,,
81,down,Ciara,Body Party,74,64,6,,,,
82,down,rum.gold,Call It What You Want,79,4,117,,,,
83,up,Tamia,Still,86,14,153,,,,
84,down,Usher,You Make Me Wanna...,73,72,3,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,19,149,,,,
86,up,Miguel,Coffee,98,86,3,,,,
87,down,Halle,Angel,41,5,7,,,,
88,down,Marshmello & Khalid,Numb,67,4,67,,,,
89,up,Alicia Keys,Un-thinkable (I'm Ready) [Remix] {feat. Drake},89,89,2,,,,
90,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),72,68,17,,,,
91,down,New Edition,Can You Stand the Rain,81,44,78,,,,
92,down,Tevin Campbell,Dandelion,91,26,175,,,,
93,up,Anthony Hamilton,Charlene,93,69,64,,,,
94,down,Marvin Gaye,Sexual Healing,92,57,58,,,,
95,down,Luther Vandross,So Amazing,94,74,17,,,,
96,down,Uncle Waffles & Tony Duardo,Echoes (feat. Manana & Lusanda),51,4,7,,,,
97,down,Elaine,Risky,90,3,177,,,,
98,down,Luther Vandross,Endless Love (Duet With Luther Vandross),96,87,40,,,,
99,down,Mlindo The Vocalist,Egoli (feat. Sjava),68,25,101,,,,
100,down,SZA,Blind,82,2,29,,,,
