Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,62,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,13,,,,
3,up,Steve Lacy,Bad Habit,3,2,9,,,,
4,up,The Weeknd,Blinding Lights,5,1,146,94,2019-12-01,1,2020-03-01
5,down,Summer Walker,Karma,4,4,7,,,,
6,up,Tems,Free Mind,6,1,94,,,,
7,up,GIVĒON,Lost Me,7,1,12,,,,
8,up,Brent Faiyaz,ALL MINE,9,3,10,,,,
9,up,Chris Brown,No Guidance (feat. Drake),10,2,149,34,2019-10-06,34,2019-10-06
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,149,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),8,8,146,,,,
12,up,The Weeknd,Save Your Tears,12,1,95,80,2020-03-22,1,2021-03-21
13,up,The Weeknd,Die For You,14,5,55,,,,
14,up,Marshmello & Khalid,Numb,17,4,14,,,,
15,down,Blxckie & A-Reece,sneaky,13,1,8,,,,
16,down,"Lojay, Sarz & Chris Brown",Monalisa,15,8,17,,,,
17,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,123,37,2021-02-21,8,2021-03-21
18,up,rum.gold,Call It What You Want,19,4,64,,,,
19,down,Bryson Tiller,Don't,18,7,149,,,,
20,up,H.E.R.,Every Kind of Way,22,14,76,,,,
21,up,Bryson Tiller,Exchange,23,4,149,,,,
22,down,GIVĒON,For Tonight,21,1,51,,,,
23,down,Blxckie,Umoya,20,1,30,,,,
24,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,24,121,,,,
25,down,H.E.R.,Focus,24,22,77,,,,
26,up,6LACK,Pretty Little Fears (feat. J. Cole),30,13,149,,,,
27,up,Daniel Caesar,Get You (feat. Kali Uchis),27,14,149,,,,
28,up,Jhené Aiko,The Worst,32,17,24,,,,
29,down,Chris Brown & Young Thug,Go Crazy,25,1,123,98,2020-05-31,13,2020-08-16
30,up,Tory Lanez,The Color Violet,35,16,6,,,,
31,up,Elaine,You're the One,31,1,149,,,,
32,down,The Weeknd,Call Out My Name,28,12,128,,,,
33,up,Khalid,Better,34,4,149,,,,
34,up,Childish Gambino,Redbone,44,30,123,,,,
35,down,Tems,Higher,29,2,26,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,21,87,,,,
37,up,Steve Lacy,Static,53,20,7,,,,
38,up,Glenn Jones,All for You,43,8,112,,,,
39,down,Miguel,Sure Thing,38,3,109,,,,
40,down,The Weeknd,The Hills,36,28,142,,,,
41,down,Miguel,Adorn,40,27,129,,,,
42,down,GIVĒON,Lie Again,33,1,20,,,,
43,down,Bryson Tiller,Run Me Dry,39,39,9,,,,
44,down,Snoh Aalegra,I Want You Around,42,17,147,,,,
45,up,Snoh Aalegra,DO 4 LOVE,52,18,3,,,,
46,-,The Weeknd,Take My Breath,-,1,54,,,,
47,down,Brent Faiyaz,LOOSE CHANGE,41,1,10,,,,
48,down,Khalid,Young Dumb & Broke,46,23,147,,,,
49,down,Brent Faiyaz,Trust,45,17,107,,,,
50,down,Summer Walker,CPR,48,14,10,,,,
51,up,dvsn,Hallucinations,60,44,115,,,,
52,-,Bryson Tiller,Outside,-,14,1,,,,
53,down,GIVĒON,Scarred,47,6,12,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),50,4,73,76,2021-04-25,2,2021-05-02
55,up,Jhené Aiko,Sativa (feat. Swae Lee),56,6,7,,,,
56,down,Summer Walker,Session 32,55,35,12,,,,
57,down,Brent Faiyaz,ROLLING STONE,51,4,10,,,,
58,up,Alicia Keys,Un-thinkable (I'm Ready),59,7,125,,,,
59,down,Blxckie,Cold,49,1,28,,,,
60,down,Chris Brown,WE (Warm Embrace),57,9,17,,,,
61,up,Khalid,Location,66,37,125,,,,
62,down,Giveon,Like I Want You,58,6,107,,,,
63,up,Tevin Campbell,Can We Talk,74,42,135,,,,
64,up,Summer Walker & Drake,Girls Need Love (Remix),67,14,107,,,,
65,up,John Legend,All of Me,68,14,146,,,,
66,up,Mlindo The Vocalist,Egoli (feat. Sjava),78,25,53,,,,
67,up,The Weeknd,Can't Feel My Face,83,29,20,,,,
68,down,Muni Long,Hrs and Hrs,54,1,38,,,,
69,down,Brent Faiyaz,Dead Man Walking,64,6,62,,,,
70,up,SiR,John Redcorn,75,13,138,,,,
71,down,Brent Faiyaz,JACKIE BROWN,70,10,10,,,,
72,down,Tamia,So Into You,61,10,148,,,,
73,down,Elaine,Risky,72,3,145,,,,
74,down,Brent Faiyaz,PRICE OF FAME,63,5,12,,,,
75,-,Ari Lennox,Waste My Time,-,74,1,,,,
76,-,Ari Lennox,Hoodie,-,66,1,,,,
77,-,Ari Lennox,POF,-,73,1,,,,
78,down,GIVĒON,Let Me Go,62,2,12,,,,
79,down,Chris Brown,Psychic (feat. Jack Harlow),65,8,12,,,,
80,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",71,5,27,,,,
81,down,Tems,Damages,77,19,94,,,,
82,down,Fantasia,When I See U,69,20,80,,,,
83,down,Ari Lennox & Summer Walker,Queen Space,80,80,2,,,,
84,down,Brent Faiyaz,Been Away,81,5,40,,,,
85,down,SZA,I Hate U,76,1,38,,,,
86,-,Ari Lennox,Boy Bye (feat. Lucky Daye),-,79,1,,,,
87,down,Tamia,Still,73,14,100,,,,
88,-,Ari Lennox,Pressure,-,35,3,,,,
89,up,Boyz II Men,End of the Road,90,40,14,,,,
90,-,Ari Lennox & Chlöe,Leak It,-,90,1,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,17,,,,
92,-,Ari Lennox,Mean Mug,-,92,1,,,,
93,down,Tevin Campbell,Dandelion,89,26,122,,,,
94,down,New Edition,Can You Stand the Rain,92,44,25,,,,
95,down,Joe,I Wanna Know,91,45,42,,,,
96,down,Adekunle Gold,Sinner (feat. Lucky Daye),79,1,58,,,,
97,-,Luther Vandross,Dance With My Father (Radio Version),-,78,22,,,,
98,down,Luther Vandross,Endless Love (Duet With Luther Vandross),96,87,3,,,,
99,down,Usher,Burn (Confessions Special Edition Version),98,31,4,,,,
100,down,Mario,Let Me Love You,93,48,33,,,,
