Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Good Days,2,1,4,39,2021-01-03,8,2021-01-10
2,down,The Weeknd,Blinding Lights,1,1,60,94,2019-12-01,1,2020-03-01
3,up,Elaine,You're the One,3,1,63,,,,
4,up,The Weeknd,Save Your Tears,26,1,9,80,2020-03-22,1,2021-03-21
5,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),45,5,2,,,,
6,down,Chris Brown & Young Thug,Go Crazy,4,1,37,98,2020-05-31,13,2020-08-16
7,up,Doja Cat,Streets,29,1,5,27,2021-01-24,7,2021-03-07
8,down,Giveon,Stuck On You,6,1,16,,,,
9,down,Elaine,Risky,5,3,63,,,,
10,up,Jazmine Sullivan,Pick Up Your Feelings,58,10,4,,,,
11,down,Giveon,Like I Want You,7,6,39,,,,
12,up,Jazmine Sullivan,On It (feat. Ari Lennox),59,12,2,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,63,,,,
14,up,Jazmine Sullivan,Bodies (Intro),60,14,2,,,,
15,down,Giveon,Still Your Best,10,4,16,,,,
16,down,Khalid & Disclosure,Know Your Worth,8,3,50,66,2020-02-09,39,2020-02-16
17,down,Miguel,Sure Thing,13,3,23,,,,
18,down,Chris Brown,No Guidance (feat. Drake),11,2,63,34,2019-10-06,34,2019-10-06
19,down,Brent Faiyaz,Dead Man Walking,12,6,18,,,,
20,down,Masego & Don Toliver,Mystery Lady,14,6,10,,,,
21,down,H.E.R.,Damage,15,5,13,,,,
22,down,SZA,Hit Different (feat. Ty Dolla $ign),16,5,20,48,2020-09-13,48,2020-09-13
23,down,Khalid,Better,17,4,63,,,,
24,up,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),67,24,2,,,,
25,up,Jazmine Sullivan,Put It Down,66,25,2,,,,
26,up,Jazmine Sullivan,Lost One,69,26,4,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,18,2,43,100,2020-03-29,55,2020-04-05
28,down,6LACK,Pretty Little Fears (feat. J. Cole),20,13,63,,,,
29,down,Elaine,Changes,19,4,63,,,,
30,down,SZA,Love Galore (feat. Travis Scott),24,10,60,,,,
31,down,The Weeknd,In Your Eyes,25,4,44,41,2020-03-22,12,2020-03-29
32,up,Ari Lennox,Ari's Tale,84,32,2,,,,
33,down,Giveon,FAVORITE MISTAKE,23,11,37,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,27,1,37,37,2021-02-21,8,2021-03-21
35,up,dvsn,Use Somebody,83,35,2,,,,
36,down,Fousheé,Deep End,21,9,14,,,,
37,-,The Big Hash,Peace of Mind,-,13,1,,,,
38,down,SZA,The Weekend,36,20,33,,,,
39,down,Wizkid,Smile (feat. H.E.R.),22,4,15,,,,
40,up,Jazmine Sullivan,Antoinette's Tale,65,40,2,,,,
41,down,Tems,Damages,37,19,11,,,,
42,up,Jazmine Sullivan,The Other SIde,75,42,2,,,,
43,down,Brent Faiyaz,Trust,40,17,29,,,,
44,down,Brent Faiyaz,Clouded,30,10,22,,,,
45,down,The Weeknd,The Hills,35,28,56,,,,
46,down,Snoh Aalegra,I Want You Around,32,17,63,,,,
47,down,SiR,John Redcorn,33,13,61,,,,
48,down,Tems,Free Mind,38,1,8,,,,
49,down,John Legend,All of Me,28,14,63,,,,
50,up,Jazmine Sullivan,Donna's Tale,74,50,2,,,,
51,down,Daniel Caesar,Get You (feat. Kali Uchis),31,14,63,,,,
52,down,Elaine,I/You,34,5,63,,,,
53,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),42,13,63,95,2019-11-17,95,2019-11-17
54,down,Bryson Tiller,Exchange,41,4,63,,,,
55,-,dvsn,He Said (feat. Miguel),-,14,1,,,,
56,down,SZA,Broken Clocks,53,41,3,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),43,8,60,,,,
58,down,Giveon,THE BEACH,39,13,37,,,,
59,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,6,63,79,2019-11-10,77,2019-11-17
60,up,Bryson Tiller,Don't,63,7,63,,,,
61,up,Miguel,Adorn,70,27,43,,,,
62,down,Glenn Jones,All for You,46,8,26,,,,
63,up,Jazmine Sullivan,Rashida's Tale,77,63,2,,,,
64,down,Elaine,When We're Alone,48,7,63,,,,
65,down,Summer Walker & Drake,Girls Need Love (Remix),54,14,62,,,,
66,down,Tamia,So Into You,51,10,62,,,,
67,up,Jazmine Sullivan,Precious' Tale,78,67,2,,,,
68,-,dvsn,She Said,-,55,1,,,,
69,down,Doja Cat,Say So,47,6,57,100,2020-02-02,6,2020-05-03
70,up,Manana & Rowlene,Sunday Morning,97,70,7,,,,
71,down,Khalid,Young Dumb & Broke,44,23,63,,,,
72,up,Jazmine Sullivan,Amanda's Tale,82,72,2,,,,
73,down,SZA,Drew Barrymore,68,68,2,,,,
74,up,dvsn,Hallucinations,91,44,35,,,,
75,down,Jhené Aiko,B.S. (feat. H.E.R.),50,2,46,79,2020-03-08,73,2020-03-15
76,-,dvsn,Blessings,-,39,3,,,,
77,up,SZA,Garden (Say It Like Dat),93,42,2,,,,
78,down,Ali Gatie,It's You,57,6,63,41,2019-10-06,35,2019-10-27
79,-,dvsn,No Good,-,4,9,,,,
80,-,dvsn,Friends (feat. PARTYNEXTDOOR),-,6,7,,,,
81,down,Childish Gambino,Redbone,52,30,43,,,,
82,down,Bryson Tiller,Outta Time (feat. Drake),56,2,16,64,2020-10-11,64,2020-10-11
83,down,H.E.R.,Comfortable,81,17,46,,,,
84,-,dvsn,Still Pray for You,-,15,5,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,19,46,,,,
86,up,Tevin Campbell,Dandelion,94,26,38,,,,
87,-,The Weeknd,Can't Feel My Face,-,29,3,,,,
88,up,Estelle,American Boy (feat. Kanye West),95,44,21,,,,
89,-,dvsn,Courtside (feat. Jessie Reyez),-,12,5,,,,
90,down,Giveon,Last Time (feat. Snoh Aalegra),88,5,16,,,,
91,down,Brent Faiyaz,Rehab (Winter In Paris),72,22,15,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,44,11,,,,
93,down,Brent Faiyaz,Been Away,64,5,19,,,,
94,-,dvsn,Miss Me?,-,13,5,,,,
95,up,Tevin Campbell,Can We Talk,100,42,49,,,,
96,down,VEDO,You Got It,73,5,20,71,2020-09-27,67,2020-10-04
97,up,The Weeknd,I Feel It Coming (feat. Daft Punk),99,24,37,,,,
98,down,Snoh Aalegra,DYING 4 YOUR LOVE,87,9,21,,,,
99,down,dvsn,Between Us (feat. Snoh Aalegra),79,7,19,,,,
100,down,Khalid,Location,49,37,55,,,,
