Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brent Faiyaz,Wasting Time (feat. Drake),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,4,1,86,94,2019-12-01,1,2020-03-01
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,63,37,2021-02-21,8,2021-03-21
4,up,Snoh Aalegra,LOST YOU,11,4,4,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,20,6,2021-03-14,2,2021-05-09
6,up,Snoh Aalegra,INDECISIVE,29,6,2,,,,
7,down,The Weeknd,Save Your Tears,5,1,35,80,2020-03-22,1,2021-03-21
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,4,13,76,2021-04-25,2,2021-05-02
9,down,Miguel,Sure Thing,7,3,49,,,,
10,up,Snoh Aalegra,IN YOUR EYES,37,10,2,,,,
11,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",46,11,2,,,,
12,down,H.E.R.,Come Through (feat. Chris Brown),8,4,13,,,,
13,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,89,,,,
14,down,H.E.R.,Damage,9,5,39,,,,
15,down,Doja Cat,Streets,12,1,31,27,2021-01-24,7,2021-03-07
16,up,Snoh Aalegra,JUST LIKE THAT,47,16,2,,,,
17,down,Elaine,You're the One,13,1,89,,,,
18,up,Snoh Aalegra,DYING 4 YOUR LOVE,57,9,29,,,,
19,up,Snoh Aalegra,WE DON'T HAVE TO TALK ABOUT IT,52,19,2,,,,
20,down,Giveon,Stuck On You,14,1,42,,,,
21,down,Chris Brown & Young Thug,Go Crazy,15,1,63,98,2020-05-31,13,2020-08-16
22,down,Giveon,Like I Want You,16,6,65,,,,
23,down,Elaine,Risky,17,3,89,,,,
24,down,Chris Brown,No Guidance (feat. Drake),19,2,89,34,2019-10-06,34,2019-10-06
25,up,Snoh Aalegra,TANGERINE DREAM,59,25,2,,,,
26,down,Tems,Free Mind,21,1,34,,,,
27,down,Elaine,Right Now,18,1,10,,,,
28,down,GIVĒON,All To Me,23,5,19,,,,
29,up,Snoh Aalegra,ON MY MIND (feat. James Fauntleroy),64,29,2,,,,
30,down,6LACK,Pretty Little Fears (feat. J. Cole),22,13,89,,,,
31,down,SiR,John Redcorn,20,13,87,,,,
32,down,Snoh Aalegra,I Want You Around,24,17,89,,,,
33,down,SZA,Good Days,25,1,30,39,2021-01-03,8,2021-01-10
34,up,Adekunle Gold,Sinner (feat. Lucky Daye),82,1,2,,,,
35,down,Daniel Caesar,Get You (feat. Kali Uchis),27,14,89,,,,
36,up,Snoh Aalegra,VIOLET SKIES,66,36,2,,,,
37,up,Snoh Aalegra,TASTE,72,37,2,,,,
38,up,Snoh Aalegra,EVERYTHING,71,38,2,,,,
39,down,Glenn Jones,All for You,26,8,52,,,,
40,up,Snoh Aalegra,"IN THE MOMENT (feat. Tyler, The Creator)",69,40,2,,,,
41,down,Giveon,FAVORITE MISTAKE,32,11,63,,,,
42,down,Miguel,Adorn,34,27,69,,,,
43,up,Snoh Aalegra,TEMPORARY HIGHS,65,43,2,,,,
44,down,Alicia Keys,Un-thinkable (I'm Ready),35,7,67,,,,
45,down,Khalid,Better,33,4,89,,,,
46,down,rum.gold,Call It What You Want,44,4,4,,,,
47,down,Fantasia,When I See U,30,20,21,,,,
48,down,Bryson Tiller,Exchange,39,4,89,,,,
49,down,Tamia,So Into You,40,10,88,,,,
50,down,SZA,Love Galore (feat. Travis Scott),38,10,86,,,,
51,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,78,23,4,,,,
52,down,The Weeknd,In Your Eyes,49,4,70,41,2020-03-22,12,2020-03-29
53,down,John Legend,All of Me,36,14,89,,,,
54,down,Khalid & Disclosure,Know Your Worth,31,3,76,66,2020-02-09,39,2020-02-16
55,down,The Weeknd,Starboy (feat. Daft Punk),42,8,86,,,,
56,down,PARTYNEXTDOOR,BELIEVE IT,45,2,69,100,2020-03-29,55,2020-04-05
57,down,SZA,The Weekend,50,20,59,,,,
58,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),53,6,89,79,2019-11-10,77,2019-11-17
59,down,Bryson Tiller,Don't,43,7,89,,,,
60,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),56,13,89,95,2019-11-17,95,2019-11-17
61,down,dvsn,Hallucinations,51,44,58,,,,
62,down,The Weeknd,The Hills,54,28,82,,,,
63,up,Tems,Damages,67,19,37,,,,
64,down,Brent Faiyaz,Trust,55,17,55,,,,
65,down,Brent Faiyaz,Clouded,58,10,48,,,,
66,down,The Weeknd,Call Out My Name,62,12,68,,,,
67,up,Childish Gambino,Redbone,77,30,69,,,,
68,up,Snoh Aalegra,SAVE YOURSELF,75,68,2,,,,
69,down,Jhené Aiko,While We're Young,61,42,21,,,,
70,down,Tevin Campbell,Dandelion,48,26,64,,,,
71,down,Khalid,Young Dumb & Broke,68,23,89,,,,
72,down,Brent Faiyaz,Dead Man Walking,63,6,44,,,,
73,down,Masego & Don Toliver,Mystery Lady,28,6,36,,,,
74,-,Snoh Aalegra,Find Someone Like You,-,50,39,,,,
75,up,Khalid,Location,100,37,81,,,,
76,down,Sonder & Jorja Smith,Nobody But You,70,8,15,,,,
77,up,H.E.R.,Every Kind of Way,80,14,19,,,,
78,up,Tamia,Still,89,14,42,,,,
79,down,Elaine,Changes,74,4,89,,,,
80,-,Summer Walker & Usher,Come Thru,-,10,65,91,2019-11-10,74,2019-12-01
81,down,H.E.R.,Closer To Me,60,12,5,,,,
82,down,Tevin Campbell,Can We Talk,73,42,75,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),79,24,62,,,,
84,down,Charlotte Day Wilson,If I Could,83,83,2,,,,
85,-,Brent Faiyaz,Been Away,-,5,32,,,,
86,down,Charlotte Day Wilson,I Can Only Whisper (feat. BADBADNOTGOOD),84,84,2,,,,
87,-,Alicia Keys,If I Ain't Got You,-,55,44,,,,
88,up,H.E.R.,Focus,88,22,45,,,,
89,down,Giveon,Still Your Best,81,4,42,,,,
90,-,Anthony Hamilton,Charlene,-,69,10,,,,
91,-,burningforestboy,SOMETIMES I SLEEP ON THE FLOOR,-,91,1,,,,
92,up,Usher & Alicia Keys,My Boo,95,29,47,,,,
93,up,Summer Walker,Body,98,18,60,,,,
94,-,Cynthia Erivo,Stand Up (from Harriet),-,94,1,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,21,31,,,,
96,-,Maxwell,This Woman's Work (Uncut),-,87,2,,,,
97,-,K-Ci & JoJo,All My Life,-,77,12,,,,
98,-,H.E.R.,Comfortable,-,17,71,,,,
99,-,Syd,Fast Car,-,99,1,,,,
100,down,Charlotte Day Wilson,Mountains,85,85,2,,,,
