Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Streets,2,1,7,27,2021-01-24,7,2021-03-07
2,down,SZA,Good Days,1,1,6,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Blinding Lights,3,1,62,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,11,80,2020-03-22,1,2021-03-21
5,up,Elaine,You're the One,5,1,65,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,1,39,98,2020-05-31,13,2020-08-16
7,up,Ami Faku,Lala Ngoxolo (feat. Emtee),48,7,2,,,,
8,down,Elaine,Risky,7,3,65,,,,
9,down,Giveon,Stuck On You,8,1,18,,,,
10,down,Daniel Caesar,Best Part (feat. H.E.R.),9,4,65,,,,
11,down,Giveon,Like I Want You,10,6,41,,,,
12,up,H.E.R.,Damage,18,5,15,,,,
13,up,Chris Brown,No Guidance (feat. Drake),15,2,65,34,2019-10-06,34,2019-10-06
14,down,Miguel,Sure Thing,12,3,25,,,,
15,up,Masego & Don Toliver,Mystery Lady,16,6,12,,,,
16,up,Giveon,Still Your Best,19,4,18,,,,
17,down,Khalid & Disclosure,Know Your Worth,11,3,52,66,2020-02-09,39,2020-02-16
18,down,Brent Faiyaz,Dead Man Walking,17,6,20,,,,
19,up,6LACK,Pretty Little Fears (feat. J. Cole),22,13,65,,,,
20,up,Khalid,Better,21,4,65,,,,
21,up,PARTYNEXTDOOR,BELIEVE IT,23,2,45,100,2020-03-29,55,2020-04-05
22,up,SZA,Love Galore (feat. Travis Scott),26,10,62,,,,
23,up,SZA,Hit Different (feat. Ty Dolla $ign),24,5,22,48,2020-09-13,48,2020-09-13
24,up,Elaine,Changes,28,4,65,,,,
25,up,Giveon,FAVORITE MISTAKE,32,11,39,,,,
26,up,Giveon,HEARTBREAK ANNIVERSARY,31,1,39,37,2021-02-21,8,2021-03-21
27,up,Summer Walker & Drake,Girls Need Love (Remix),46,14,64,,,,
28,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),20,5,4,,,,
29,up,Tems,Free Mind,34,1,10,,,,
30,down,Tems,Damages,29,19,13,,,,
31,up,Snoh Aalegra,I Want You Around,36,17,65,,,,
32,up,Brent Faiyaz,Trust,37,17,31,,,,
33,down,The Weeknd,In Your Eyes,30,4,46,41,2020-03-22,12,2020-03-29
34,up,Brent Faiyaz,Clouded,44,10,24,,,,
35,up,Alicia Keys,Un-thinkable (I'm Ready),59,7,43,,,,
36,down,SZA,The Weekend,33,20,35,,,,
37,down,Jazmine Sullivan,Pick Up Your Feelings,25,10,6,,,,
38,up,Daniel Caesar,Get You (feat. Kali Uchis),43,14,65,,,,
39,up,John Legend,All of Me,39,14,65,,,,
40,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,5,1,,,,
41,up,Glenn Jones,All for You,41,8,28,,,,
42,up,SiR,John Redcorn,49,13,63,,,,
43,up,Tamia,So Into You,53,10,64,,,,
44,down,Fousheé,Deep End,38,9,16,,,,
45,up,Elaine,I/You,50,5,65,,,,
46,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),52,13,65,95,2019-11-17,95,2019-11-17
47,down,Jazmine Sullivan,On It (feat. Ari Lennox),27,12,4,,,,
48,up,Bryson Tiller,Exchange,51,4,65,,,,
49,down,Doja Cat,Say So,47,6,59,100,2020-02-02,6,2020-05-03
50,down,Wizkid,Smile (feat. H.E.R.),35,4,17,,,,
51,down,The Weeknd,The Hills,42,28,58,,,,
52,up,H.E.R.,Comfortable,56,17,48,,,,
53,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),62,6,65,79,2019-11-10,77,2019-11-17
54,up,The Weeknd,Starboy (feat. Daft Punk),54,8,62,,,,
55,up,Miguel,Adorn,57,27,45,,,,
56,down,SZA,Broken Clocks,45,41,5,,,,
57,up,Giveon,THE BEACH,58,13,39,,,,
58,down,The Big Hash,Peace of Mind,13,13,3,,,,
59,up,Bryson Tiller,Don't,61,7,65,,,,
60,up,Elaine,When We're Alone,63,7,65,,,,
61,down,Khalid,Young Dumb & Broke,60,23,65,,,,
62,up,dvsn,Hallucinations,67,44,37,,,,
63,up,Brent Faiyaz,Been Away,85,5,21,,,,
64,up,Ali Gatie,It's You,65,6,65,41,2019-10-06,35,2019-10-27
65,-,PARTYNEXTDOOR,LET'S GET MARRIED,-,33,1,,,,
66,down,Childish Gambino,Redbone,64,30,45,,,,
67,up,Brent Faiyaz,F**k the World (Summer in London),92,12,14,,,,
68,down,Khalid,Location,66,37,57,,,,
69,up,Usher & Alicia Keys,My Boo,74,29,23,,,,
70,up,Brent Faiyaz,Rehab (Winter In Paris),96,22,17,,,,
71,-,PARTYNEXTDOOR,JUS KNOW (feat. Travis Scott),-,71,1,,,,
72,down,Jhené Aiko,B.S. (feat. H.E.R.),70,2,48,79,2020-03-08,73,2020-03-15
73,-,PARTYNEXTDOOR,GIRL FROM OAKLAND,-,73,1,,,,
74,up,SZA,Garden (Say It Like Dat),76,42,4,,,,
75,down,Jazmine Sullivan,Bodies (Intro),40,14,4,,,,
76,-,PARTYNEXTDOOR,DON'T WORRY (feat. Ca$h Out),-,76,1,,,,
77,-,PARTYNEXTDOOR,PEACE OF MIND,-,77,1,,,,
78,down,The Weeknd,Call Out My Name,71,12,44,,,,
79,-,PARTYNEXTDOOR,FREAK IN YOU,-,79,1,,,,
80,-,Yung Baby Tate,I Am (feat. Flo Milli),-,76,1,,,,
81,up,Tevin Campbell,Dandelion,93,26,40,,,,
82,-,Summer Walker & Usher,Come Thru,-,10,59,91,2019-11-10,74,2019-12-01
83,-,Summer Walker,Body,-,18,48,,,,
84,-,Elaine,Say It,-,9,63,,,,
85,down,VEDO,You Got It,75,5,22,71,2020-09-27,67,2020-10-04
86,up,Doja Cat,Like That (feat. Gucci Mane),95,36,32,99,2020-04-12,91,2020-04-19
87,down,Snoh Aalegra,Find Someone Like You,77,50,37,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),84,19,48,,,,
89,-,Khalid,Talk,-,10,41,86,2019-10-06,86,2019-10-06
90,-,Joe,I Wanna Know,-,45,1,,,,
91,down,Tevin Campbell,Can We Talk,87,42,51,,,,
92,-,Tamia,Still,-,14,19,,,,
93,-,Snoh Aalegra,Whoa,-,39,46,,,,
94,-,PARTYNEXTDOOR,RENDEZVOUS,-,94,1,,,,
95,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,21,14,,,,
96,down,The Weeknd,Can't Feel My Face,78,29,5,,,,
97,-,Ne-Yo,So Sick,-,74,11,,,,
98,down,dvsn,He Said (feat. Miguel),14,14,3,,,,
99,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,15,48,,,,
100,-,H.E.R.,Focus,-,22,29,,,,
