Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,18,,,,
2,up,Chris Brown,Under the Influence,3,1,92,,,,
3,down,SZA,Kill Bill,2,1,18,,,,
4,up,Miguel,Sure Thing,4,3,139,,,,
5,up,Summer Walker,Karma,6,4,37,,,,
6,up,The Weeknd,Blinding Lights,11,1,176,94,2019-12-01,1,2020-03-01
7,up,SZA,Nobody Gets Me,7,3,18,,,,
8,down,Elaine & Blxckie,Loving You,5,2,4,,,,
9,down,Daniel Caesar,Best Part (feat. H.E.R.),8,4,179,,,,
10,up,The Weeknd,Save Your Tears,18,1,125,80,2020-03-22,1,2021-03-21
11,up,Chris Brown,No Guidance (feat. Drake),14,2,179,34,2019-10-06,34,2019-10-06
12,down,Coco Jones,ICU,10,10,5,,,,
13,up,Brent Faiyaz,JACKIE BROWN,16,10,24,,,,
14,up,Bryson Tiller,Exchange,15,4,179,,,,
15,up,Bryson Tiller,Don't,22,7,179,,,,
16,up,Tems,Free Mind,20,1,124,,,,
17,up,SZA,Shirt,21,2,24,,,,
18,up,Tamia,Still,74,14,130,,,,
19,up,SZA,I Hate U,19,1,67,,,,
20,up,Summer Walker,CPR,23,14,40,,,,
21,up,Tamia,So Into You,92,10,178,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),27,8,176,,,,
23,up,H.E.R.,Every Kind of Way,26,14,106,,,,
24,up,SZA,Good Days,24,1,97,39,2021-01-03,8,2021-01-10
25,up,Chris Brown,Back to Sleep,29,20,39,,,,
26,up,Chris Brown & Young Thug,Go Crazy,31,1,153,98,2020-05-31,13,2020-08-16
27,up,Daniel Caesar,Get You (feat. Kali Uchis),35,14,179,,,,
28,up,6LACK,Pretty Little Fears (feat. J. Cole),32,13,179,,,,
29,up,The Weeknd,Die For You,37,5,85,,,,
30,up,Brent Faiyaz,ALL MINE,36,3,40,,,,
31,up,Marshmello & Khalid,Numb,45,4,44,,,,
32,up,Miguel,Adorn,41,27,159,,,,
33,down,SZA,Low,30,5,18,,,,
34,up,Alicia Keys,Un-thinkable (I'm Ready),39,7,155,,,,
35,up,Jhené Aiko,The Worst,38,17,54,,,,
36,up,Fantasia,When I See U,49,20,110,,,,
37,up,Jhené Aiko,Sativa (feat. Swae Lee),47,6,37,,,,
38,up,Glenn Jones,All for You,59,8,142,,,,
39,up,Giveon,HEARTBREAK ANNIVERSARY,50,1,153,37,2021-02-21,8,2021-03-21
40,up,Brent Faiyaz,Trust,48,17,137,,,,
41,up,SZA,Love Language,43,4,18,,,,
42,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),51,21,117,,,,
43,up,SZA,Blind,46,2,18,,,,
44,up,Mlindo The Vocalist,Egoli (feat. Sjava),57,25,78,,,,
45,up,Tory Lanez,The Color Violet,58,16,36,,,,
46,up,Steve Lacy,Bad Habit,53,2,39,,,,
47,up,H.E.R.,Focus,52,22,107,,,,
48,up,Elaine,You're the One,55,1,179,,,,
49,up,Childish Gambino,Redbone,60,30,153,,,,
50,up,Khalid,Better,62,4,179,,,,
51,up,Chris Brown,Call Me Every Day (feat. Wizkid),63,1,43,,,,
52,up,The Weeknd & Ariana Grande,Die For You (Remix),71,6,7,,,,
53,up,Jhené Aiko,calm & patient,93,53,2,,,,
54,up,Khalid,Young Dumb & Broke,79,23,177,,,,
55,-,Daniel Caesar,Let Me Go,-,5,3,,,,
56,up,Daniel Caesar,TRACK 2,97,8,2,,,,
57,-,Daniel Caesar,TRACK 1,-,14,1,,,,
58,-,Daniel Caesar,TRACK 3,-,15,1,,,,
59,up,SZA,Open Arms (feat. Travis Scott),65,18,18,,,,
60,up,GIVĒON,Lost Me,68,1,42,,,,
61,up,Snoh Aalegra,I Want You Around,64,17,177,,,,
62,-,Daniel Caesar,Do You Like Me?,-,16,3,,,,
63,down,rum.gold,Call It What You Want,61,4,94,,,,
64,-,Daniel Caesar,TRACK 6,-,10,1,,,,
65,up,"Lojay, Sarz & Chris Brown",Monalisa,85,8,47,,,,
66,up,Boyz II Men,End of the Road,80,40,44,,,,
67,up,Tevin Campbell,Can We Talk,89,42,165,,,,
68,up,Joe,I Wanna Know,90,45,72,,,,
69,down,6LACK,Fatal Attraction,13,13,4,,,,
70,-,Daniel Caesar,TRACK 7,-,33,1,,,,
71,down,6LACK,Since I Have A Lover,12,12,4,,,,
72,up,The Weeknd,The Hills,86,28,172,,,,
73,up,Brent Faiyaz,Been Away,73,5,67,,,,
74,up,The Weeknd,Reminder,77,51,6,,,,
75,down,Snoh Aalegra,DO 4 LOVE,70,18,33,,,,
76,down,SiR,John Redcorn,75,13,168,,,,
77,-,Daniel Caesar,TRACK 8,-,40,1,,,,
78,-,Daniel Caesar,TRACK 12,-,44,1,,,,
79,-,The Weeknd,Can't Feel My Face,-,29,47,,,,
80,down,6LACK,Inwood Hill Park,9,9,3,,,,
81,-,Daniel Caesar,TRACK 9,-,58,1,,,,
82,-,Daniel Caesar,TRACK 10,-,65,1,,,,
83,down,Tory Lanez,Say It,82,47,19,,,,
84,-,Daniel Caesar,TRACK 11,-,68,1,,,,
85,-,Daniel Caesar,TRACK 15,-,80,1,,,,
86,-,Tamia,Who Do You Tell?,-,52,1,,,,
87,-,Tamia,This Time It's Love,-,47,1,,,,
88,up,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",95,36,9,,,,
89,down,6LACK,Temporary (feat. Don Toliver),17,17,3,,,,
90,up,New Edition,Can You Stand the Rain,91,44,55,,,,
91,up,Tevin Campbell,Dandelion,96,26,152,,,,
92,-,Daniel Caesar,TRACK 13,-,81,1,,,,
93,-,Daniel Caesar,TRACK 14,-,82,1,,,,
94,-,Tamia,Officially Missing You,-,79,1,,,,
95,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,25,40,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),94,4,103,76,2021-04-25,2,2021-05-02
97,down,Summer Walker & PARTYNEXTDOOR,My Affection,83,5,22,,,,
98,down,SZA,Gone Girl,72,11,18,,,,
99,-,Usher,Burn (Confessions Special Edition Version),-,31,17,,,,
100,-,Summer Walker & Drake,Girls Need Love (Remix),-,14,135,,,,
