Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robin Schulz,Prayer,1,1,222,,,,
2,up,Skrillex,Bangarang,3,2,232,,,,
3,down,Robin Schulz,Sugar,2,2,221,,,,
4,up,Faithless,Forever Faithless - The Greatest Hits,17,1,188,,,,
5,down,Calvin Harris,Motion,4,4,227,,,,
6,up,Verschiedene Interpreten,Energy Hits 2016,19,5,218,,,,
7,down,Loreen,Heal,5,5,227,,,,
8,down,David Guetta,Nothing But the Beat Ultimate,6,1,232,75,2019-10-06,57,2019-10-20
9,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",7,7,213,,,,
10,down,Fritz Kalkbrenner,Sick Travellin',8,8,229,,,,
11,up,Skrillex,Scary Monsters and Nice Sprites,15,9,229,,,,
12,down,DJ Tatana,DJ Tatana: Greatest Hits 1998-2005,9,9,212,,,,
13,down,Verschiedene Interpreten,UKF Dubstep 2011,10,10,229,,,,
14,down,Armin van Buuren,Intense (Bonus Track Version),11,11,226,,,,
15,down,Moby,Innocents,13,13,229,,,,
16,down,Flava & Stevenson,Good Time (feat. Fat-K & Freeg) - EP,14,14,234,,,,
17,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",16,15,224,,,,
18,up,The Chainsmokers,Memories...Do Not Open,18,17,196,,,,
19,up,Verschiedene Interpreten,"Deep Sounds, Vol. 2 (The Very Best of Deep House)",20,19,165,,,,
20,up,Kygo,Cloud Nine,21,5,215,,,,
21,-,Verschiedene Interpret:innen,Antimatter: 1,-,21,1,,,,
22,-,DJ Feel X,Attempts To the Success,-,22,1,,,,
23,-,Kamaura & Rob Jameson,Leave the World Behind - EP,-,23,1,,,,
24,-,Gux Jimenez,Remanente  Raices,-,24,1,,,,
