Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Scooter,God Save the Rave,2,1,5,,,,
2,up,Jerome,Kontor Festival Sounds - 2021.01 Mix (DJ Mix),22,2,2,,,,
3,up,Daft Punk,Discovery,20,1,79,20,2021-02-28,20,2021-02-28
4,down,Master KG,Jerusalema,3,1,52,,,,
5,up,Robin Schulz,IIII,7,1,28,57,2021-03-07,57,2021-03-07
6,down,ZHU,DREAMLAND 2021,1,1,3,91,2021-05-02,91,2021-05-02
7,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),8,1,18,73,2021-01-24,73,2021-01-24
8,down,Major Lazer,Music Is the Weapon (Reloaded),5,1,8,,,,
9,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",32,9,2,,,,
10,up,VIZE & ALOTT,Prock House,31,10,2,,,,
11,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),4,4,3,,,,
12,down,Kygo,Cloud Nine,6,3,78,,,,
13,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),30,13,2,,,,
14,up,Ilan Bluestone,Impulse,33,14,2,,,,
15,down,David Guetta,Nothing But the Beat Ultimate,9,1,78,75,2019-10-06,57,2019-10-20
16,down,Kygo,Golden Hour,13,1,53,92,2020-05-24,3,2020-06-07
17,-,Above & Beyond,Group Therapy 432,-,17,1,,,,
18,down,David Guetta,One More Love (Deluxe Version),12,4,79,,,,
19,down,アヴィーチー,True,10,1,69,,,,
20,down,Various Artists,"50 Best Trance Hits Ever, Vol. 2",17,10,72,,,,
21,up,Air,Moon Safari,38,18,77,,,,
22,down,Eva,Feed Collector,14,6,11,,,,
23,up,Avicii,TIM,29,2,78,,,,
24,up,Various Artists,Goa Summer 2016,28,9,76,,,,
25,-,Daft Punk,Homework,-,4,25,,,,
26,up,David Guetta,Listen Again,44,26,12,,,,
27,-,FISHER,Tomorrowland 2019: FISHER (DJ Mix),-,27,2,,,,
28,down,Above & Beyond,Group Therapy 431,15,15,2,,,,
29,-,Robin Schulz,Prayer,-,5,57,,,,
30,down,Calvin Harris,Motion,11,7,77,,,,
31,-,Liquid Soul,Street Parade: Official Psy-Trance 2018 (Culture of Tolerance) [DJ Mix],-,31,3,,,,
32,-,The Chainsmokers,Sick Boy,-,8,47,,,,
33,down,Robin Schulz,Sugar,23,8,68,,,,
34,down,Various Artists,"Latino Caliente 2020 (Latin Fitness, Moombahton, Reggaeton, Kuduro, Dembow)",25,4,36,,,,
35,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,35,1,,,,
36,-,Timmy Trumpet,Mad World,-,2,20,,,,
37,-,Ferry Corsten,"Resonation, Vol. 3 - 2021 (DJ Mix)",-,37,1,,,,
