Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Above & Beyond,Group Therapy 577,39,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,100,,,,
3,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",5,2,38,,,,
4,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),31,4,2,,,,
5,up,Jungle,Volcano,7,2,20,,,,
6,down,AVAION,Selfreflection,4,2,10,,,,
7,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",18,1,39,,,,
8,up,Air,Moon Safari,15,8,142,,,,
9,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),3,1,4,,,,
10,up,Daft Punk,Discovery,11,1,235,20,2021-02-28,20,2021-02-28
11,down,Scooter,Open Your Mind And Your Trousers,8,1,14,,,,
12,up,Chase & Status,"2 RUFF, Vol. 1",42,1,27,,,,
13,down,Anyma,Genesys II,12,5,5,,,,
14,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",13,8,35,,,,
15,up,David Guetta,One More Love,19,7,32,,,,
16,-,The Chainsmokers,No Hard Feelings - EP,-,16,1,,,,
17,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,5,38,,,,
18,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",62,1,39,,,,
19,up,アヴィーチー,True,37,6,217,,,,
20,up,Caravan Palace,Gangbusters Melody Club,64,2,14,,,,
21,-,Andhim,Higher Ground: andhim (DJ Mix),-,21,1,,,,
22,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,22,1,,,,
23,up,Lost Frequencies,All Stand Together,27,1,27,,,,
24,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",25,2,41,,,,
25,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",17,7,35,,,,
26,down,Calvin Harris,Motion,21,5,218,,,,
27,up,Anyma,Genesys,35,2,42,,,,
28,up,House Music,Best House Music,49,28,5,,,,
29,up,Tiësto,DRIVE,45,1,80,,,,
30,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),57,30,2,,,,
31,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",16,1,30,,,,
