Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dana Gillespie,Where Blue Begins,-,1,12,,,,
2,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,2,12,,,,
3,-,Keb' Mo',I Was Wrong,-,3,9,,,,
4,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,4,,,,
5,-,Larry McCray,Me And My Baby,-,5,5,,,,
6,-,B. B. King,I've Got a Right to Love My Baby (King of the Blues),-,3,31,,,,
7,-,B.B. King,(I've) Got a Right To Love My Baby,-,7,11,,,,
8,-,Kenny Neal,Shadow On the Moon,-,8,2,,,,
9,down,Buddy Guy,She's Out There Somewhere,1,1,50,,,,
10,-,Byther Smith,Play the Blues in Paris,-,1,73,,,,
11,up,B.B. King,Three O'clock Blues,15,2,38,,,,
12,down,B.B. King,You Put It On Me,8,1,52,,,,
13,-,B.B. King,Dust My Broom,-,5,8,,,,
14,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Goin' Down Slow,-,1,57,,,,
15,down,John Lee Hooker,I Can't Quit You Baby,5,1,28,,,,
16,-,B. B. King,Shut Your Mouth (More B.B. King),-,1,30,,,,
17,up,Yosef Moshe Kahana,"אמר ר' עקיבא, לכבוד התנא, אמר ר' עקיבא",46,4,29,,,,
18,up,Champion Jack Dupree,Give Me the Flowers While I'm Livin',28,1,70,,,,
19,-,Muddy Waters,Mannish Boy,-,2,33,,,,
20,up,B.B. King,I Can't Leave,26,5,19,,,,
21,down,Albert Collins,Lights Are On but Nobody's Home,2,1,82,,,,
22,-,Jimmy Reed,You Don't Have to Go,-,3,15,,,,
23,-,Roy Buchanan,Wayfaring Pilgrim,-,1,62,,,,
24,down,Freddie King,Help Me Through the Day,19,1,58,,,,
25,-,Freddie King,Ain't Nobody's Business What We Do,-,2,73,,,,
26,-,B. B. King,Bad Luck Soul (More B.B. King),-,4,23,,,,
27,down,Howlin' Wolf,Little Red Rooster,3,1,45,,,,
28,-,Elmore James,Dust My Broom,-,9,12,,,,
29,-,Freddie King,Me and My Guitar,-,1,60,,,,
30,down,Elmore James,Call It Stormy Monday,16,1,31,,,,
31,-,John Hammond,I've Got Love If You Want It,-,1,65,,,,
32,down,Duke Robillard,Don't Get Me Shook Up,18,1,62,,,,
33,-,Freddie King,Going Down,-,8,7,,,,
34,-,B. B. King,Get out of Here (More B.B. King),-,5,20,,,,
35,-,בעלזא,שמח תשמח,-,4,24,,,,
36,down,Elmore James,Early In the Morning,4,1,71,,,,
37,-,וויזניץ,אדון השלום,-,2,33,,,,
38,-,Albert Collins,Frosty (Single Version),-,2,51,,,,
39,-,Freddie King,Same Old Blues,-,1,54,,,,
40,-,וויזניץ,קה ריבון,-,17,3,,,,
