Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,241,,,,
2,up,Gary Moore,Still Got the Blues,2,2,241,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,241,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,241,,,,
5,down,Etta James,A Sunday Kind of Love,4,2,233,,,,
6,up,Joe Cocker,You Can Leave Your Hat On,18,6,5,,,,
7,up,B.B. King,The Thrill Is Gone,9,1,239,,,,
8,down,Gary B.B. Coleman,The Sky Is Crying,6,2,241,,,,
9,up,Full Trunk,Baby Put the Gun Down,15,1,241,,,,
10,down,Moti Weiss,קטנות שבקטנות,8,2,142,,,,
11,down,Blues Delight,Slightly Hung Over,10,3,184,,,,
12,up,Full Trunk,Time for Us to Move,14,2,241,,,,
13,down,טל מנחם,שמות הצדיקים,7,3,161,,,,
14,down,Ray Charles,I Believe to My Soul,12,6,86,,,,
15,up,Ömer Balık,Coffee Blues,16,8,159,,,,
16,up,B.B. King,Lucille,20,10,218,,,,
17,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,2,223,,,,
18,up,Etta James,I Just Want to Make Love to You,34,7,227,,,,
19,down,Buddy Guy,Mary Had a Little Lamb,17,14,93,,,,
20,up,No Blues featuring Tracy Bonham,Black Cadillac,22,20,94,,,,
21,up,Full Trunk,Dana,26,7,241,,,,
22,down,Slash & Demi Lovato,Papa Was a Rolling Stone,13,3,5,,,,
23,down,Zucchero & Paul Young,Senza una Donna - Without a Woman,19,19,5,,,,
24,up,Full Trunk,I Know the Way,44,5,240,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,4,238,,,,
26,up,Dani Litani,לא ידעתי שתלכי ממני,31,11,167,,,,
27,down,King George,Keep On Rollin,21,11,33,,,,
28,up,Full Trunk,Going Home,38,8,239,,,,
29,down,John Lee Hooker,Chill Out (Things Gonna Change),27,23,125,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,35,14,214,,,,
31,up,Full Trunk,Mufleta Blues,54,8,237,,,,
32,up,אברומי וינברג,ברכת כהנים,33,10,161,,,,
33,up,米弟華特,Mannish Boy,39,17,202,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),30,13,229,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',29,20,184,,,,
36,up,Derek & The Dominos,Layla (40th Anniversary Version),41,1,241,,,,
37,down,Nina Simone,I Want a Little Sugar In My Bowl,36,36,30,,,,
38,up,Buddy Guy,What Kind of Woman Is This?,49,15,228,,,,
39,down,Etta James,All I Could Do Was Cry,32,14,222,,,,
40,up,Joe Cocker,Summer In the City,50,28,5,,,,
41,-,Galt MacDermot,Coffee Cold,-,18,141,,,,
42,up,B.B. King,Blues Boys Tune,56,32,76,,,,
43,up,Clarence Carter,Slip Away,45,19,29,,,,
44,up,Nina Simone,Backlash Blues,46,20,153,,,,
45,up,Full Trunk,Think You're a Man Think Twice Again,98,8,228,,,,
46,down,Slash & Chris Stapleton,Oh Well,28,11,10,,,,
47,up,The Blues Brothers,Soul Man,76,15,227,,,,
48,up,Ari Hill,גרש את העצבות (Garesh Et Ha'Attsvut),53,23,46,,,,
49,up,Eminem & Sway & King Tech,Get You Mad,99,17,42,,,,
50,up,Albert King,I'll Play the Blues for You,82,25,123,,,,
51,up,Full Trunk,Without a Sight,71,15,221,,,,
52,down,Slash,Killing Floor (feat. Brian Johnson),40,15,15,,,,
53,down,Etta James,Trust In Me,42,31,113,,,,
54,up,Ari Hill,Abba Iti (feat. Haim Israel),90,43,4,,,,
55,down,Gary Moore,Midnight Blues,37,37,78,,,,
56,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,16,215,,,,
57,down,Joe Bonamassa,Different Shades of Blue,47,20,149,,,,
58,down,Etta James,My Dearest Darling,51,31,66,,,,
59,down,Dani Litani,פתאום כשלא באת,55,20,163,,,,
60,up,Ari Hill,הקומזיץ,63,44,30,,,,
61,up,Full Trunk,Good Old Times,67,15,218,,,,
62,down,Dorothy Moore,Misty Blue,61,33,92,,,,
63,up,Blues Delight,If I Had Money,84,22,59,,,,
64,down,Geoff Castellucci,Sixteen Tons,48,19,46,,,,
65,up,Big Mama Thornton,Hound Dog (Single Version),97,65,4,,,,
66,up,Full Trunk,Dont Look Away,92,13,227,,,,
67,up,Nina Simone,Do I Move You?,74,20,41,,,,
68,up,הזולה של חצרוני,נשמת כל חי,78,28,55,,,,
69,down,B.B. King,How Blue Can You Get?,43,13,201,,,,
70,up,Dani Litani,זה היה סיפור של חורף,73,22,118,,,,
71,up,Моя дорогая,Моя дорогая (Красная королева),93,27,42,,,,
72,up,T-Bone Walker,Call It Stormy Monday,79,29,84,,,,
73,down,Etta James,Anything To Say You're Mine,66,39,81,,,,
74,down,Magic Slim,Cold Hearted Woman,68,60,5,,,,
75,-,Robert Johnson,Cross Road Blues,-,14,102,,,,
76,-,KIRBY,Black Leaves,-,68,3,,,,
77,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,52,18,171,,,,
78,up,Nina Simone,Since I Fell for You,81,42,16,,,,
79,down,B.B.キング,Rock Me Baby,70,70,4,,,,
80,up,Mat McHugh,A Pocketful of Shells,100,21,136,,,,
81,-,Canned Heat,On the Road Again,-,81,1,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,16,108,,,,
83,down,Nina Simone,My Man's Gone Now,65,24,39,,,,
84,-,Elmore James,Dust My Broom,-,84,2,,,,
85,-,Yosef Moshe Kahana,ר' ישעי' בן ר' משה,-,85,1,,,,
86,down,Joe Cocker,Night Calls,59,59,5,,,,
87,-,Daniel Norgren,Howling Around My Happy Home,-,68,3,,,,
88,down,John Lee Hooker,Boom Boom,57,37,16,,,,
89,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,19,125,,,,
90,-,The Black Keys,Crawling Kingsnake,-,2,81,,,,
91,down,Joe Bonamassa,Drive,72,27,130,,,,
92,down,Etta James,Fool That I Am,60,45,47,,,,
93,-,Etta James,Something's Got a Hold on Me,-,12,176,,,,
94,-,Nina Simone,The House of the Rising Sun,-,22,113,,,,
95,-,Albert Collins,When the Welfare Turns Its Back On You,-,80,4,,,,
96,-,Muddy Waters,I Can't Be Satisfied,-,43,10,,,,
97,down,Slash & Billy F Gibbons,Hoochie Coochie Man,86,81,3,,,,
98,-,חי,תמיד שלך,-,92,2,,,,
99,-,Albert Cummings,Lonely Bed,-,47,61,,,,
100,down,Steven Rodriguez,Like You Mean It,85,16,18,,,,
