Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,234,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,231,,,,
3,up,Wale,The Album About Nothing,3,3,236,,,,
4,up,DJ Khaled,Major Key,4,4,236,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,235,,,,
6,up,Young Thug,Barter 6,6,6,235,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,236,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,236,,,,
9,up,AKA,Levels,9,9,236,,,,
10,up,Wale,The Gifted,10,10,232,,,,
11,up,Future,DS2 (Deluxe),11,11,232,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,236,,,,
13,up,Future,EVOL,13,13,234,,,,
14,up,The Game,The Documentary 2,14,14,236,,,,
15,up,T.I.,Paperwork (Deluxe Version),15,15,236,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,16,16,231,,,,
17,up,Nicki Minaj,Queen,17,14,233,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,234,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,19,18,194,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,232,,,,
21,up,Wiz Khalifa,Khalifa,21,20,234,,,,
22,up,Snoop Dogg,BUSH,22,14,234,,,,
23,up,Various Artists,"Afrobeats the Hits, Vol. 1",35,14,236,,,,
24,down,Cardi B,Invasion of Privacy,23,23,234,,,,
25,down,J. Cole,KOD,24,21,231,,,,
26,down,Lil Wayne,Sorry 4 the Wait 2,25,25,236,,,,
27,down,Travis Scott,Birds in the Trap Sing McKnight,26,26,236,68,2019-11-10,47,2020-05-03
28,down,THE CARTERS,EVERYTHING IS LOVE,27,21,228,,,,
29,down,Lil Wayne,Tha Carter V,28,27,233,,,,
30,down,The Notorious B.I.G.,Life After Death (Remastered Edition),29,17,203,,,,
31,down,The Game,The Documentary 2.5,30,29,231,,,,
32,down,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),31,30,224,,,,
33,down,DJ Khaled,Grateful,32,31,194,,,,
34,down,Bobby Shmurda,Shmurda She Wrote - EP,33,32,168,,,,
35,down,BlackMagic,Blackmagic (Version 2.0),34,33,147,,,,
