Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,236,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,233,,,,
3,up,Wale,The Album About Nothing,3,3,238,,,,
4,up,DJ Khaled,Major Key,4,4,238,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,237,,,,
6,up,Young Thug,Barter 6,6,6,237,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,238,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,238,,,,
9,up,AKA,Levels,9,9,238,,,,
10,up,Wale,The Gifted,10,10,234,,,,
11,up,Future,DS2 (Deluxe),11,11,234,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,238,,,,
13,up,Future,EVOL,13,13,236,,,,
14,up,The Game,The Documentary 2,14,14,238,,,,
15,up,DJ Khaled,Grateful,33,15,196,,,,
16,down,T.I.,Paperwork (Deluxe Version),15,15,238,,,,
17,down,Various Artists,Hip-Hop - The Old Skool Collection,16,16,233,,,,
18,down,Nicki Minaj,Queen,17,14,235,,,,
19,down,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,236,97,2020-05-24,97,2020-05-24
20,down,Ice Prince,Trash Can - EP,19,18,196,,,,
21,down,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,234,,,,
22,down,Wiz Khalifa,Khalifa,21,20,236,,,,
23,down,Snoop Dogg,BUSH,22,14,236,,,,
24,down,Various Artists,"Afrobeats the Hits, Vol. 1",23,14,238,,,,
25,down,Cardi B,Invasion of Privacy,24,23,236,,,,
26,down,J. Cole,KOD,25,21,233,,,,
27,down,Lil Wayne,Sorry 4 the Wait 2,26,25,238,,,,
28,down,Travis Scott,Birds in the Trap Sing McKnight,27,26,238,68,2019-11-10,47,2020-05-03
29,down,THE CARTERS,EVERYTHING IS LOVE,28,21,230,,,,
30,down,Lil Wayne,Tha Carter V,29,27,235,,,,
31,down,The Notorious B.I.G.,Life After Death (Remastered Edition),30,17,205,,,,
32,down,The Game,The Documentary 2.5,31,29,233,,,,
33,down,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),32,30,226,,,,
34,up,Bobby Shmurda,Shmurda She Wrote - EP,34,32,170,,,,
35,up,BlackMagic,Blackmagic (Version 2.0),35,33,149,,,,
