Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meek Mill,Dreams Worth More Than Money,1,1,240,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,237,,,,
3,up,Wale,The Album About Nothing,3,3,242,,,,
4,up,DJ Khaled,Major Key,4,4,242,,,,
5,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),5,5,241,,,,
6,up,Young Thug,Barter 6,6,6,241,,,,
7,up,A$AP Rocky,AT.LONG.LAST.A$AP,7,7,242,,,,
8,up,Wiz Khalifa,Blacc Hollywood,8,8,242,,,,
9,up,AKA,Levels,9,9,242,,,,
10,up,Wale,The Gifted,10,10,238,,,,
11,up,Future,DS2 (Deluxe),11,11,238,,,,
12,up,DeJ Loaf,#AndSeeThatsTheThing - EP,12,12,242,,,,
13,up,Future,EVOL,13,13,240,,,,
14,up,The Game,The Documentary 2,14,14,242,,,,
15,up,T.I.,Paperwork (Deluxe Version),15,15,242,,,,
16,up,Various Artists,Hip-Hop - The Old Skool Collection,16,16,237,,,,
17,up,Nicki Minaj,Queen,17,14,239,,,,
18,up,Fetty Wap,Fetty Wap (Deluxe Edition),18,17,240,97,2020-05-24,97,2020-05-24
19,up,Ice Prince,Trash Can - EP,19,18,200,,,,
20,up,DJ Khaled,I Changed a Lot (Deluxe Version),20,19,238,,,,
21,up,Wiz Khalifa,Khalifa,21,20,240,,,,
22,up,Snoop Dogg,BUSH,22,14,240,,,,
23,up,Cardi B,Invasion of Privacy,24,23,240,,,,
24,up,J. Cole,KOD,25,21,237,,,,
25,up,Lil Wayne,Sorry 4 the Wait 2,26,25,242,,,,
26,up,Travis Scott,Birds in the Trap Sing McKnight,27,26,242,68,2019-11-10,47,2020-05-03
27,up,THE CARTERS,EVERYTHING IS LOVE,28,21,234,,,,
28,up,Lil Wayne,Tha Carter V,29,27,239,,,,
29,up,The Notorious B.I.G.,Life After Death (Remastered Edition),30,17,209,,,,
30,up,DJ Khaled,Grateful,31,15,200,,,,
31,up,The Game,The Documentary 2.5,32,29,237,,,,
32,up,The Game,Blood Moon: Year of the Wolf (Deluxe Edition),33,30,230,,,,
33,up,Bobby Shmurda,Shmurda She Wrote - EP,34,32,174,,,,
34,up,BlackMagic,Blackmagic (Version 2.0),35,33,153,,,,
35,down,Various Artists,"Afrobeats the Hits, Vol. 1",23,14,242,,,,
