Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,5,,,,
2,up,The Piano Guys,A Thousand Years,2,1,6,,,,
3,up,Andrea Bocelli,Besame mucho,3,1,6,,,,
4,up,André Watts,"Für Elise, WoO. 59",6,3,6,,,,
5,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,8,3,6,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,6,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,6,,,,
8,up,The Piano Guys,Rolling in the Deep,11,4,6,,,,
9,up,Jackie Evancho,Je t'aime,14,7,6,,,,
10,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,6,,,,
11,down,The Piano Guys,Beethoven's 5 Secrets,4,2,6,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,9,6,,,,
13,up,Ramin Djawadi & The Czech Film Orchestra,Two Swords,17,10,6,,,,
14,up,The Piano Guys,Begin Again,18,12,6,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,6,,,,
16,up,The Piano Guys,Just the Way You Are,36,10,6,,,,
17,up,The Piano Guys,All of Me,22,16,6,,,,
18,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),24,17,6,,,,
19,up,The Piano Guys,A Sky Full of Stars,26,18,6,,,,
20,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,13,5,,,,
21,up,The Piano Guys,Love Story,28,12,6,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,90,3,6,,,,
23,down,The Piano Guys,Titanium / Pavane,5,2,6,,,,
24,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",29,15,6,,,,
25,up,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,30,14,6,,,,
26,up,2CELLOS,Despacito,31,13,6,,,,
27,up,The Piano Guys,Fight Song / Amazing Grace,33,16,6,,,,
28,down,The Piano Guys,The Cello Song,12,9,6,,,,
29,-,Escala,Clubbed to Death,-,29,1,,,,
30,up,The Piano Guys,Let It Go,34,14,6,,,,
31,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",35,14,6,,,,
32,down,The Piano Guys,Without You,9,5,6,,,,
33,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,30,6,,,,
34,up,The Piano Guys,Story of My Life,39,16,6,,,,
35,down,The Piano Guys,Arwen's Vigil,10,6,6,,,,
36,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,35,6,,,,
37,-,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),-,21,3,,,,
38,up,John Williams,Asturias,42,25,6,,,,
39,-,Vienna Philharmonic,Spartacus: Adagio of Spartacus and Phrygia,-,39,1,,,,
40,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,43,18,6,,,,
41,up,The Piano Guys,Michael Meets Mozart,44,15,6,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,16,6,,,,
43,up,The Piano Guys,Lord of the Rings,46,32,6,,,,
44,up,Il Divo,Unbreak My Heart (Regresa a Mi),47,40,6,,,,
45,up,The Piano Guys,Twinkle Lullaby,51,25,6,,,,
46,down,The Piano Guys,Peponi (Paradise),13,10,6,,,,
47,up,Ludovico Einaudi,Time Lapse,53,18,3,,,,
48,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,74,13,6,,,,
49,up,Il Divo,Time to Say Goodbye (Con te partirò),68,32,6,,,,
50,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,45,1,,,,
51,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,70,13,6,,,,
52,-,The Jam,Town Called Malice,-,52,1,,,,
53,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,15,4,,,,
54,-,2CELLOS,Now We Are Free,-,27,1,,,,
55,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",72,36,6,,,,
56,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,56,1,,,,
57,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,76,16,6,,,,
58,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",78,27,6,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,5,6,,,,
60,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",79,12,6,,,,
61,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",99,18,2,,,,
62,up,Ludovico Einaudi,Nuvole bianche,95,10,6,,,,
63,down,The Piano Guys,Moonlight,32,18,6,,,,
64,down,The Piano Guys,Code Name Vivaldi,37,13,6,,,,
65,down,The Piano Guys,What Makes You Beautiful,40,18,6,,,,
66,up,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,88,66,2,,,,
67,up,Superhuman,1982,89,67,2,,,,
68,-,Susan Boyle,Memory,-,53,5,,,,
69,-,2CELLOS,Smooth Criminal,-,51,5,,,,
70,-,Smyang Piano & Nicholas Yee,"Bts Medley, Pt. 1: Spring Day / I Need U",-,70,1,,,,
71,-,Brass Band De Wâldsang & Rieks van der Velde,We Are the World,-,71,1,,,,
72,-,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",Sleep Quietly My Jesus,-,72,1,,,,
73,-,"John Williams, Christopher Gunning, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet","The Godfather (Love Theme, Godfather Waltz)",-,57,1,,,,
74,down,Brian Crain,Lavender Hills,54,54,2,,,,
75,-,Raymond Leppard & English Chamber Orchestra,Canon in D Major,-,32,5,,,,
76,-,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",-,48,1,,,,
77,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,30,5,,,,
78,up,Lavinia Meijer,Una mattina,94,47,2,,,,
79,-,The Piano Guys,Bring Him Home,-,22,5,,,,
80,-,Susan Boyle,Somewhere Over the Rainbow,-,24,5,,,,
81,-,"John Williams, John Oliver, Tanglewood Festival Chorus & Boston Pops Orchestra",O Fortuna from Carmina Burana (Vocal),-,40,1,,,,
82,down,Andrea Bocelli,La voce del silenzio,80,15,5,,,,
83,up,"Trinity College Choir, Cambridge & Richard Marlow",Away in a Manger,96,83,2,,,,
84,down,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",25,25,4,,,,
85,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,14,5,,,,
86,-,"夏綠蒂, Sian Edwards & 倫敦交響樂團","God Rest Ye Merry, Gentlemen",-,51,1,,,,
87,-,Paul Crossley,Claire de lune from Suite bergamasque,-,18,5,,,,
88,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,5,,,,
89,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,28,5,,,,
90,-,The Piano Guys,Can't Help Falling in Love,-,66,5,,,,
91,up,Ludovico Einaudi,Divenire,97,63,2,,,,
92,-,The Piano Guys,The Mission / How Great Thou Art,-,45,1,,,,
93,-,The Philadelphia Orchestra & Eugene Ormandy,"The Nutcracker Ballet, Op. 71: Variation II (Dance of the Sugar Plum Fairy)",-,75,1,,,,
94,-,The Philadelphia Orchestra & Eugene Ormandy,"The Nutcracker Ballet, Op. 71, Act I: March",-,84,1,,,,
95,-,Vanessa-Mae & Ian Wherry,Red Hot,-,66,3,,,,
96,-,John Williams & William Goodchild,Pavane for Guitar and String Orchestra,-,86,1,,,,
97,-,The Piano Guys,More Than Words,-,36,5,,,,
98,-,Il Divo,Hallelujah (Aleluya),-,76,5,,,,
99,down,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Norma: Casta diva,48,48,2,,,,
100,-,Susan Boyle,The Winner Takes It All,-,62,4,,,,
