Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,1,1,138,,,,
2,up,The Piano Guys,A Thousand Years,2,1,145,,,,
3,up,Andrea Bocelli,Besame mucho,4,1,144,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,141,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,5,2,139,,,,
6,up,The Piano Guys,Titanium / Pavane,6,2,141,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,144,,,,
8,up,André Watts,"Für Elise, WoO. 59",8,3,142,,,,
9,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,3,140,,,,
10,up,The Piano Guys,Arwen's Vigil,10,6,140,,,,
11,up,The Piano Guys,Without You,11,5,142,,,,
12,up,The Piano Guys,Rolling in the Deep,12,4,144,,,,
13,up,The Piano Guys,The Cello Song,13,9,142,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],74,5,140,,,,
15,down,Jackie Evancho,Je t'aime,14,7,142,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,15,4,143,,,,
17,down,The Piano Guys,Peponi (Paradise),16,10,143,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,3,143,,,,
19,down,The Piano Guys,Over the Rainbow / Simple Gifts,18,9,143,,,,
20,down,Ramin Djawadi & The Czech Film Orchestra,Two Swords,19,10,140,,,,
21,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,10,144,,,,
22,down,The Piano Guys,Begin Again,21,12,145,,,,
23,-,Music Lab Collective & Valentina Lisitsa,"Comptine d’un autre été: L’après-midi (From ""Amélie"")",-,23,11,,,,
24,down,The Piano Guys,A Sky Full of Stars,22,18,139,,,,
25,down,The Piano Guys,Love Story,23,12,143,,,,
26,down,The Piano Guys,Let It Go,25,14,141,,,,
27,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",26,15,144,,,,
28,down,The Piano Guys,All of Me,27,16,145,,,,
29,down,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Turandot: Nessun Dorma,28,14,144,,,,
30,down,2CELLOS,Bang Bang (feat. Sky Ferreira),29,15,143,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,17,145,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,31,16,138,,,,
33,up,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",33,14,144,,,,
34,down,Il Divo,Time to Say Goodbye (Con te partirò),32,32,140,,,,
35,down,Ludovico Einaudi,Nuvole bianche,34,10,141,,,,
36,down,2CELLOS,Despacito,35,13,145,,,,
37,down,The Piano Guys,Moonlight,36,18,143,,,,
38,down,The Piano Guys,Just the Way You Are,37,10,145,,,,
39,up,The Piano Guys,Story of My Life,39,16,143,,,,
40,up,The Piano Guys,Code Name Vivaldi,40,13,144,,,,
41,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),42,30,145,,,,
42,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,35,143,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,16,142,,,,
44,up,The Piano Guys,What Makes You Beautiful,45,18,143,,,,
45,up,The Piano Guys,Michael Meets Mozart,46,15,145,,,,
46,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,13,143,,,,
47,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,48,18,145,,,,
48,up,John Williams,Asturias,49,25,145,,,,
49,up,The Piano Guys,Lord of the Rings,50,32,143,,,,
50,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,30,143,,,,
51,up,ルドルフ・ブフビンダー,ベートーヴェン:エリーゼのために,52,13,143,,,,
52,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",53,12,141,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),54,40,144,,,,
54,up,Ludovico Einaudi,Time Lapse,55,18,136,,,,
55,up,The Piano Guys,Twinkle Lullaby,56,25,141,,,,
56,up,John Williams & Skywalker Symphony Orchestra,Main Theme from Star Wars,57,16,140,,,,
57,up,Ludovico Einaudi,Fly,77,29,7,,,,
58,up,Andrea Bocelli,La voce del silenzio,59,15,136,,,,
59,up,The Piano Guys,Bring Him Home,60,22,129,,,,
60,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": I. Allegro",-,60,1,,,,
61,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",61,27,137,,,,
62,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",62,36,140,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,63,13,128,,,,
64,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,64,14,116,,,,
65,up,Raymond Leppard & English Chamber Orchestra,Canon in D Major,65,32,131,,,,
66,up,Susan Boyle,Memory,66,53,134,,,,
67,up,2CELLOS,Smooth Criminal,67,51,128,,,,
68,up,Susan Boyle,Somewhere Over the Rainbow,68,24,118,,,,
69,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),69,27,66,,,,
70,up,Paul Crossley,Claire de lune from Suite bergamasque,70,18,114,,,,
71,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,72,27,99,,,,
72,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",24,18,130,,,,
73,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",73,16,101,,,,
74,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,85,28,92,,,,
75,up,Lavinia Meijer,Divenire,87,70,2,,,,
76,-,Lama House,Himitsu,-,76,1,,,,
77,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,86,33,51,,,,
78,-,Classics and Classics,Chopin - Spring Waltz,-,78,1,,,,
79,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,38,38,8,,,,
80,up,"Claudio Scimone, Orchestre national de l'Opéra de Monte-Carlo & Turibio Santos",Concierto de Aranjuez: II. Adagio (Excerpt),97,21,96,,,,
81,-,Jordan Critz,Îles,-,66,2,,,,
82,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,35,94,,,,
83,-,The Piano Guys,More Than Words,-,36,81,,,,
84,up,Budapest Art Orchestra,Brudevalsen (Øvetempo medium),88,84,2,,,,
85,down,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",41,38,3,,,,
86,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),83,74,2,,,,
87,down,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",71,71,2,,,,
88,down,"Munich Philharmonic, Rudolf Kempe & Münchner Philharmoniker","Serenade in E Major for Strings, Op. 22: II. Tempo di valse",76,76,2,,,,
89,-,Sir Georg Solti & Chicago Symphony Orchestra,"Nutcracker Suite, Op. 71a: 2b. Dance of the Sugar-Plum Fairy",-,21,33,,,,
